"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742413","Practice- Sun","Practice","2021-07-11 15:15:00 UTC","2021-07-11 16:15:14 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-reno/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Fecko","1","1","807","Jr II","1","1","","","","0","4","270.165","4","53.005","40.751","31.98","2.4","0"
"Brooks Anderline","2","2","76","Jr II","14","14","0.114","","0.114","22.29","4","292.455","4","53.119","40.663","29.543","2.4","0"
"Ridgeley Welsh","3","3","5","Jr II","11","11","0.132","","0.246","14.506","4","284.671","4","53.251","40.563","30.351","2.4","0"
"Giovanni L Medina","4","4","21","Jr II","4","4","0.118","","0.364","2.747","4","272.912","4","53.369","40.473","31.659","2.4","0"
"Trenten Helie","5","5","492","Jr II","12","12","0.120","","0.484","16.375","4","286.54","2","53.489","40.382","30.153","2.4","0"
"Jessynta Taylor","6","6","16","Jr II","3","3","0.051","","0.535","4.445","4","274.61","4","53.54","40.344","31.463","2.4","0"
"Kade Godbehere","7","7","6","Jr II","2","2","0.019","","0.554","2.622","4","272.787","3","53.559","40.329","31.673","2.4","0"
"Cooper Perez","8","8","418","Jr II","13","13","0.051","","0.605","17.579","4","287.744","2","53.61","40.291","30.027","2.4","0"
"Manvel Avanesian","9","9","437","Jr II","6","6","0.013","","0.618","5.192","4","275.357","4","53.623","40.281","31.377","2.4","0"
"Ethan Booher","10","10","81","Jr II","5","5","0.018","","0.636","4.297","4","274.462","4","53.641","40.268","31.48","2.4","0"
"Nathan Heath","11","11","417","Jr II","7","7","0.027","","0.663","5.483","4","275.648","4","53.668","40.247","31.344","2.4","0"
"Isaiah Nobles","12","12","4","Jr II","9","9","0.148","","0.811","10.241","4","280.406","3","53.816","40.137","30.812","2.4","0"
"Yana Kapoor","13","13","806","Jr II","8","8","1.036","","1.847","10.734","4","280.899","2","54.852","39.379","30.758","2.4","0"
"Mason Mitchell","14","14","14","Jr II","10","10","0.142","","1.989","18.179","4","288.344","2","54.994","39.277","29.964","2.4","0"
