"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742414","Heat 1","Race","2021-07-11 16:20:00 UTC","2021-07-11 16:32:15 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-reno/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","Jr II","1","1","","","","0","10","549.147","6","52.797","40.911","39.334","6.0","0"
"Kade Godbehere","2","2","6","Jr II","9","9","0.701","","0.701","0.701","10","549.848","6","52.801","40.908","39.284","6.0","0"
"Nathan Heath","3","3","417","Jr II","10","10","2.936","","3.637","3.637","10","552.784","4","53.537","40.346","39.075","6.0","0"
"Jessynta Taylor","4","4","16","Jr II","12","12","0.289","","3.926","3.926","10","553.073","9","53.556","40.332","39.055","6.0","0"
"Matthew Fecko","5","5","807","Jr II","4","4","1.690","","5.616","5.616","10","554.763","4","53.39","40.457","38.936","6.0","0"
"Yana Kapoor","6","6","806","Jr II","14","14","2.915","","8.531","8.531","10","557.678","9","54.153","39.887","38.732","6.0","0"
"Giovanni L Medina","7","7","21","Jr II","6","6","0.138","","8.669","8.669","10","557.816","9","53.253","40.561","38.722","6.0","0"
"Ridgeley Welsh","8","8","5","Jr II","3","3","0.129","","8.798","8.798","10","557.945","9","53.17","40.624","38.713","6.0","0"
"Mason Mitchell","9","9","14","Jr II","15","15","16.647","","25.445","25.445","10","574.592","9","55.324","39.043","37.592","6.0","0"
"Cooper Perez","10","10","418","Jr II","2","2","1 Lap","","1 Lap","1 Lap","9","495.638","5","53.114","40.667","39.222","5.3999999999999995","0"
"Brooks Anderline","11","11","76","Jr II","8","8","3 Laps","","4 Laps","4 Laps","6","333.148","5","53.515","40.363","38.902","3.5999999999999996","0"
"Ethan Booher","12","12","81","Jr II","13","13","1 Lap","","5 Laps","5 Laps","5","283.004","5","53.624","40.28","38.162","3.0","0"
"Trenten Helie","13","13","492","Jr II","5","5","3.664","","5 Laps","5 Laps","5","286.668","4","54.086","39.936","37.674","3.0","0"
"Manvel Avanesian","14","14","437","Jr II","11","11","1 Lap","","6 Laps","6 Laps","4","229.565","4","53.601","40.298","37.636","2.4","0"
"Isaiah Nobles","15","15","4","Jr II","7","7","3 Laps","","9 Laps","9 Laps","1","63.569","1","57.148","37.797","33.979","0.6","0"
