"Event ID","Event Name","Started At","Ended At"
"3314-6160-2147485273-20240609","Stockholm Karting Center Race #6","2024-06-09 13:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4593","Stockholm Karting Center","6160","SKC CCW No Turn 2","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","02. 206 Junior ","1073750910","Qualifying ","Qualifying","2024-06-09 15:01:00 UTC","2024-06-09 15:06:13 UTC","FINAL","3","https://racehero.io/events/stockholm-karting-center-race-6/results/1073750910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Theodore  Gaffer","1","1","203","02 206 JR","7","7","","","","0","3","144.421","3","48.041","0.0","0.0","0.0","0"
"Shane  Ready","2","2","24","02 206 JR","5","5","0.085","","0.085","0 Laps","3","138.684","3","48.126","0.0","0.0","0.0","0"
"Blake Sarcia","3","3","6","02 206 JR","4","4","0.072","","0.157","0 Laps","3","136.27","3","48.198","0.0","0.0","0.0","0"
"Jude Lunski","4","4","09","02 206 JR","3","3","0.014","","0.171","0 Laps","3","133.082","3","48.212","0.0","0.0","0.0","0"
"Giana Lunski","5","5","07","02 206 JR","1","1","0.001","","0.172","0 Laps","3","125.128","3","48.213","0.0","0.0","0.0","0"
"Noah Heidecker","6","6","12","02 206 JR","6","6","0.041","","0.213","0 Laps","3","142.603","3","48.254","0.0","0.0","0.0","0"
"Irjan Niki D","7","7","9","02 206 JR","9","9","0.146","","0.359","2:12.268","3","276.689","3","48.4","0.0","0.0","0.0","0"
"Oliver Gaffer","8","8","316","02 206 JR","2","2","0.074","","0.433","0 Laps","3","128.809","3","48.474","0.0","0.0","0.0","0"
"Colin  Eddy","9","9","99","02 206 JR","8","8","0.016","","0.449","4.659","3","149.08","3","48.49","0.0","0.0","0.0","0"
"Freddy Mueller","10","10","377","02 206 JR","10","10","0.219","","0.668","2:14.739","3","279.16","3","48.709","0.0","0.0","0.0","0"
"Connor Kelsey","11","11","035","02 206 JR","11","11","0.060","","0.728","2:16.716","3","281.137","3","48.769","0.0","0.0","0.0","0"
"Tyler Katra","12","12","4","02 206 JR","12","12","0.013","","0.741","2:21.337","3","285.758","3","48.782","0.0","0.0","0.0","0"
"Bodie Anderson","13","13","13","02 206 JR","13","13","0.151","","0.892","2:23.363","3","287.784","3","48.933","0.0","0.0","0.0","0"
"Clara Mosley","14","14","7","02 206 JR","15","15","0.819","","1.711","2:41.345","3","305.766","3","49.752","0.0","0.0","0.0","0"
"Ayla Mock","15","15","49","02 206 JR","16","16","0.907","","2.618","2:38.924","3","303.345","3","50.659","0.0","0.0","0.0","0"
"Wyatt Bolla","16","16","11","02 206 JR","14","14","","","","48.652","1","193.073","0","0.0","0.0","0.0","0.0","0"
