"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Practice - 3","1073742457","Practice 3C","Practice","2018-08-19 16:40:00 UTC","2018-08-19 16:58:53 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malachi Roybal","1","1","240","C - Slowest","3","3","","","","0","2","448.409","2","131.565","83.73","49.134","6.12","0","Missoula MT"
"Brian Jackson","2","2","272x","C - Slowest","8","12","","","3.857","3:25.284","3","653.693","2","135.422","81.346","50.556","9.18","1","Boulder CO"
"Liam Grant","3","3","993","C - Slowest","6","7","","","7.074","5:24.041","4","772.45","3","138.639","79.458","57.044","12.24","1","Boulder CO"
"Brad Moore","4","4","33","C - Slowest","6","9","","","7.657","7:10.51","5","878.919","2","139.222","79.125","62.668","15.3","1","Salt Lake City UT"
"David Purcell","5","5","32","C - Slowest","1","1","","","10.262","2:26.319","3","594.728","2","141.827","77.672","55.568","9.18","1","Logan UT"
"Johanne Bernier","6","6","137","C - Slowest","5","6","","","11.643","5:57.208","4","805.617","2","143.208","76.923","54.696","12.24","1","Edmonton AB"
"Tom Berry","7","7","502","C - Slowest","2","2","","","14.806","53.999","2","502.408","1","146.371","75.261","43.853","6.12","1","ID"
"Benjamin Masters","8","8","939","C - Slowest","6","8","","","15.153","5:48.299","4","796.708","2","146.718","75.083","55.308","12.24","1","Ogden UT"
"Matt Phoumyxay","9","9","369","C - Slowest","4","5","","","16.275","5:57.822","4","806.231","3","147.84","74.513","54.654","12.24","1","Centerville Utah"
"Parissa Azarvand","10","10","725","C - Slowest","7","10","","","29.438","10:05.623","5","1054.032","4","161.003","68.421","52.256","15.3","0","Salt Lake City UT"
"Matt Gravina","11","11","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Pete Steuri","12","12","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joshua Snow","13","13","","C - Slowest","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Ryan Heagle","14","14","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"James Kling","15","15","107","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Chad Carson","16","16","140","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","17","17","142","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Taylor Wilson","18","18","280","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Grayson Davidson","19","19","292x","C - Slowest","8","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Jade Jones","20","20","300","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jordan Wolfgramm","21","21","555","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Holly Hendrickson","22","22","833","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
