"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Practice - 1","1073742451","Practice 1B","Practice","2018-08-19 14:20:00 UTC","2018-08-19 14:39:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","B - Slower","10","15","","","","0","5","1037.963","4","127.882","86.142","53.065","15.3","2","Rexburg ID"
"Cody Steggell","2","2","405","B - Slower","7","8","","","1.613","1:54.095","7","1152.058","6","129.495","85.069","66.934","21.42","0","SLC Ut"
"James Peterec","3","3","58","B - Slower","8","9","","","4.245","1 Lap","4","803.798","2","132.127","83.374","54.82","12.24","1","Murray UT"
"2151626","4","1","??","","2","1","","","4.952","0","6","1063.719","5","132.834","82.931","62.137","18.36","0"
"James Riggs","5","4","607","B - Slower","11","18","","","5.334","13.902","3","1051.865","3","133.216","82.693","31.418","9.18","0","Missoula MT"
"Nate McConnell","6","5","786","B - Slower","11","17","","","5.469","0 Laps","5","1013.006","4","133.351","82.609","54.373","15.3","0","Missoula MT"
"Mark Armstrong","7","6","10","B - Slower","4","4","","","6.383","1 Lap","4","769.41","2","134.265","82.047","57.27","12.24","0","Edmonton AB"
"Thomas Dark","8","7","282","B - Slower","5","5","","","7.251","41.833","6","1079.796","5","135.133","81.52","61.212","18.36","0","Murray UT"
"James Powelson","9","8","209","B - Slower","17","","","","8.928","33.96","3","1071.923","2","136.81","80.52","30.831","9.18","0","Farmington UT"
"Greg Hazelwood","10","9","112","B - Slower","4","3","","","11.990","55.794","6","1093.757","5","139.872","78.758","60.43","18.36","0","Highland UT"
"Adam Kownatka","11","10","179","B - Slower","15","","","","15.951","1 Lap","4","1006.636","3","143.833","76.589","43.774","12.24","0","Calgary AB"
"Brian Worsdall","12","2","88x","","3","2","","","15.962","4 Laps","2","487.115","2","143.844","76.583","45.23","6.12","0"
"Destin Sterling","13","11","252","B - Slower","1","1","","","16.068","2 Laps","3","657.21","2","143.95","76.527","50.285","9.18","1","Idaho Falls ID"
"Bill Dark","14","12","147","B - Slower","7","7","","","17.818","1 Lap","4","866.001","3","145.7","75.607","50.882","12.24","1","Park City UT"
"Randall Turner","15","13","427x","B - Slower","6","6","","","18.552","2 Laps","3","707.56","2","146.434","75.228","46.707","9.18","1","Aurora CO"
"Dominic Poulin","16","14","73","B - Slower","16","","","","20.527","3 Laps","2","813.088","1","148.409","74.227","27.097","6.12","1","Edmonton AB"
"David Attwood","17","15","420x","B - Slower","9","11","","","21.867","0 Laps","5","1031.229","1","149.749","73.563","53.412","15.3","1","Aurora CO"
"Mike Attwood","18","16","421x","B - Slower","9","14","","","33.160","37.726","5","1075.689","4","161.042","68.405","51.204","15.3","0","Aurora CO"
"Eric Jones","19","17","55","B - Slower","0","","","","","5 Laps","0","35.805","0","0.0","0.0","0.0","0.0","1"
"Scott Rybarik","20","18","69","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Cole Phillips","21","19","100","B - Slower","1","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","22","20","101","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Gilbert Gonzalez","23","21","117","B - Slower","9","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Eric Russnak","24","22","176","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Todd Mauer","25","23","313","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"James Krstich","26","24","325","B - Slower","9","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Zack Cooper","27","25","335","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Dylan Welch","28","26","353","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Kate Heffernan","29","27","422","B - Slower","9","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Donald Rothfuss","30","28","556","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Lee McNutt","31","29","743","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Raymond Clark","32","30","746","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Troy Ingram","33","31","765","B - Slower","10","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Jeff Dinger","34","32","777","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
