"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Practice - 3","1073742456","Practice 3A","Practice","2018-08-19 16:00:00 UTC","2018-08-19 16:19:43 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","A - Fast","15","","","","","0","3","652.697","2","116.098","94.885","50.633","9.18","1","Duvall  WA"
"Justin Delong","2","2","87","A - Fast","16","","","","1.739","30.681","3","683.378","2","117.837","93.485","48.36","9.18","1","Edmonton AB"
"Michael JR Bradshaw","3","3","96","A - Fast","8","19","","","2.518","1:28.622","4","741.319","1","118.616","92.871","59.44","12.24","2","Houston TX"
"Kory Cowan","4","4","84","A - Fast","3","3","","","2.560","1 Lap","2","463.375","1","118.658","92.838","47.547","6.12","1"
"Eric Jones","5","5","55","A - Fast","6","9","","","2.614","1:23.177","4","735.874","2","118.712","92.796","59.88","12.24","1","Draper  UT"
"Ryan Richardson","6","6","93","A - Fast","8","18","","","3.197","1:36.024","4","748.721","4","119.295","92.343","58.852","12.24","1","Clinton UT"
"Brian Worsdall","7","7","88x","A - Fast","4","6","","","3.368","5.204","3","657.901","3","119.466","92.21","50.232","9.18","0","Edmonton AB"
"David Henderson","8","8","277","A - Fast","7","11","","","3.605","1:41.444","5","754.141","2","119.703","92.028","73.037","15.3","1","Las Vegas NV"
"Volga Mermut","9","9","238","A - Fast","7","12","","","4.464","6:29.869","4","1042.566","2","120.562","91.372","42.265","12.24","0","Seattle WA"
"Duncan Biles","10","10","121","A - Fast","2","2","","","4.765","1 Lap","2","411.803","1","120.863","91.145","53.501","6.12","1","Herriman UT"
"Shane White","11","11","72","A - Fast","1","1","","","5.477","-1 Laps","4","612.395","3","121.575","90.611","71.954","12.24","0","Ogden UT"
"Steven Marco","12","12","177","A - Fast","7","13","","","6.573","2:41.702","5","814.399","5","122.671","89.801","67.633","15.3","0","Lindon UT"
"Erik Grim","13","13","86","A - Fast","4","5","","","6.772","5:41.866","3","994.563","1","122.87","89.656","33.229","9.18","1","West Jordan UT"
"Bill Davis","14","14","53","A - Fast","4","4","","","7.366","5:41.088","3","993.785","2","123.464","89.224","33.255","9.18","1","Gilbert AZ"
"Steve Kozicki","15","15","00","A - Fast","7","10","","","7.387","1:20.575","4","733.272","4","123.485","89.209","60.092","12.24","0","Calgary AB"
"Zac Miller","16","16","260","A - Fast","4","7","","","7.417","2 Laps","1","324.31","1","123.515","89.188","33.968","3.06","0","Midvale UT"
"Braden Jones","17","17","174","A - Fast","7","14","","","7.793","43.62","3","696.317","2","123.891","88.917","47.461","9.18","1","Draper UT"
"Genaro Lopez","18","18","122","A - Fast","8","20","","","7.891","1 Lap","2","485.717","1","123.989","88.847","45.36","6.12","0","Salt Lake City UT"
"Kevin Dolan","19","19","39","A - Fast","13","","","","8.065","5:52.299","6","1004.996","6","124.163","88.722","65.767","18.36","0","Bluffdale UT"
"Ken Yee","20","20","433","A - Fast","5","8","","","8.168","1:11.553","4","724.25","2","124.266","88.649","60.841","12.24","1","Lakewood CO"
"Andy Blunt","21","21","88","A - Fast","8","17","","","9.289","0 Laps","3","634.781","2","125.387","87.856","52.062","9.18","1","Salt Lake City UT"
"Jon Bullee","22","22","6x","A - Fast","20","","","","9.654","2:32.157","3","804.854","3","125.752","87.601","41.061","9.18","0","Edmonton AB"
"Darryl McGavigan","23","23","14x","A - Fast","19","","","","10.388","1 Lap","2","601.118","2","126.486","87.093","36.652","6.12","0","Edmonton AB"
"David Purcell","24","24","32","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Morris","25","25","93x","A - Fast","7","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Helmut Kohler Jr","26","26","151","A - Fast","7","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Alex Zinaich","27","27","199","A - Fast","8","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jason Johnson","28","28","258","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"David Meyer","29","29","365","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
