"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","SUN - R06 - Novice GTO","1073742465","Utah Sportbike Association Novice GTO","Race","2018-08-19 20:30:00 UTC","2018-08-19 20:45:07 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Novice GTO","1","1","","","","0","5","634.941","5","125.382","87.86","86.748","15.3","0","Lindon UT"
"Kellen Birch","2","2","268","Novice GTO","5","5","","","4.729","4.729","5","639.67","5","125.146","88.025","86.107","15.3","0","Rexburg ID"
"Donald Rothfuss","3","3","556","Novice GTO","6","6","","","5.846","5.846","5","640.787","5","125.823","87.552","85.957","15.3","0","South Jordan UT"
"Kate Heffernan","4","4","422","Novice GTO","17","17","","","26.470","26.47","5","661.411","5","128.851","85.494","83.277","15.3","0","North Las Vegas 39"
"James Riggs","5","5","607","Novice GTO","4","4","","","27.343","27.343","5","662.284","5","129.243","85.235","83.167","15.3","0","Missoula MT"
"James Krstich","6","6","325","Novice GTO","15","15","","","29.163","29.163","5","664.104","3","129.112","85.321","82.939","15.3","0","Layton UT"
"Taylor Wilson","7","7","280","Novice GTO","19","19","","","33.798","33.798","5","668.739","5","131.112","84.02","82.364","15.3","0","West Jordan UT"
"Nate McConnell","8","8","786","Novice GTO","9","9","","","34.697","34.697","5","669.638","5","130.509","84.408","82.253","15.3","0","Missoula MT"
"Greg Hazelwood","9","9","112","Novice GTO","21","21","","","35.410","35.41","5","670.351","5","130.761","84.245","82.166","15.3","0","Highland UT"
"Zack Cooper","10","10","335","Novice GTO","7","7","","","45.165","45.165","5","680.106","4","133.115","82.756","80.987","15.3","0","New Haven CT"
"Eric Russnak","11","11","176","Novice GTO","14","14","","","45.778","45.778","5","680.719","4","133.306","82.637","80.914","15.3","0","Edmonton AB"
"Jeff Dinger","12","12","777","Novice GTO","2","2","","","48.706","48.706","5","683.647","5","135.136","81.518","80.568","15.3","0","Park City UT"
"Malachi Roybal","13","13","240","Novice GTO","20","20","","","1:04.623","1:04.623","5","699.564","4","133.906","82.267","78.735","15.3","0","Missoula MT"
"Adam Kownatka","14","14","179","Novice GTO","10","10","","","1:17.958","1:17.958","5","712.899","3","140.668","78.312","77.262","15.3","0","Calgary AB"
"Bill Dark","15","15","147","Novice GTO","11","11","","","1:20.524","1:20.524","5","715.465","5","140.093","78.633","76.985","15.3","0","Park City UT"
"Johanne Bernier","16","16","137","Novice GTO","12","12","","","1:41.452","1:41.452","5","736.393","5","145.206","75.865","74.797","15.3","0","Edmonton AB"
"Parissa Azarvand","17","17","725","Novice GTO","22","22","","","3 Laps","3 Laps","2","351.947","1","161.823","68.074","62.6","6.12","1","Salt Lake City UT"
"James Powelson","18","18","209","Novice GTO","3","3","","","DNF","5 Laps","0","2.711","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Destin Sterling","19","19","252","Novice GTO","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Dylan Welch","20","20","353","Novice GTO","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Lee McNutt","21","21","743","Novice GTO","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jade Jones","22","22","300","Novice GTO","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
