"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SUN - R12 - Sportsman / LW Twins","1073742471","Stasbury Concert Series Sportsman / SouthPaw LW Twins","Race","2018-08-19 22:20:00 UTC","2018-08-19 22:36:55 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cole Phillips","1","1","100","Sportsman","2","2","","","DQ","0","5","653.187","5","128.648","85.629","84.325","15.3","0","Vineyard UT"
"Kate Heffernan","2","2","422","Sportsman","13","13","","","DQ","0.463","5","653.65","2","128.266","85.884","84.265","15.3","0","North Las Vegas 39"
"Eric Russnak","3","3","176","Sportsman","10","10","","","DQ","6.624","5","659.811","5","130.314","84.534","83.478","15.3","0","Edmonton AB"
"Greg Hazelwood","4","4","112","Sportsman","15","15","","","DQ","13.071","5","666.258","5","129.533","85.044","82.671","15.3","0","Highland UT"
"Malachi Roybal","5","5","240","Sportsman","25","25","","","DQ","13.502","5","666.689","2","131.158","83.99","82.617","15.3","0","Missoula MT"
"Gilbert Gonzalez","6","6","117","Sportsman","9","9","","","DQ","14.036","5","667.223","5","131.025","84.076","82.551","15.3","0","South Jordan UT"
"Zack Cooper","7","7","335","Sportsman","26","26","","","32.219","32.219","5","685.406","3","133.426","82.563","80.361","15.3","0","New Haven CT"
"Grayson Davidson","8","1","292x","Lightweight Twins","31","1","","","35.461","0","5","688.648","5","133.592","82.46","79.983","15.3","0","Cochrane AB"
"Adam Kownatka","9","8","179","Sportsman","14","14","","","44.749","44.749","5","697.936","2","137.393","80.179","78.918","15.3","0","Calgary AB"
"Liam Grant","10","2","993","Lightweight Twins","34","4","","","55.731","20.27","5","708.918","5","136.684","80.595","77.696","15.3","0","Boulder CO"
"Bill Dark","11","9","147","Sportsman","21","21","","","1:06.418","1:06.418","5","719.605","2","141.813","77.68","76.542","15.3","0","Park City UT"
"Brad Moore","12","3","33","Lightweight Twins","33","3","","","1:15.726","40.265","5","728.913","2","141.119","78.062","75.565","15.3","0","Salt Lake City UT"
"Tom Berry","13","4","502","Lightweight Twins","38","8","","","1:22.101","46.64","5","735.288","2","142.386","77.367","74.909","15.3","0","ID"
"Johanne Bernier","14","10","137","Sportsman","3","3","","","1:36.832","1:36.832","5","750.019","2","147.772","74.547","73.438","15.3","0","Edmonton AB"
"Steve Kozicki","15","5","00","Lightweight Twins","41","11","","","1:43.844","1:08.383","5","757.031","2","146.814","75.034","72.758","15.3","0","Calgary AB"
"Parissa Azarvand","16","6","725","Lightweight Twins","43","13","","","2:13.674","1:38.213","5","786.861","3","151.476","72.724","70.0","15.3","0","Salt Lake City UT"
"Matt Phoumyxay","17","7","369","Lightweight Twins","40","10","","","2:13.879","1:38.418","5","787.066","2","149.426","73.722","69.981","15.3","0","Centerville Utah"
"Taylor Wilson","18","11","280","Sportsman","18","","","","1 Lap","41.109","4","694.296","2","132.533","83.119","63.466","12.24","0"
"Destin Sterling","19","12","252","Sportsman","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Nate McConnell","20","13","786","Sportsman","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Thomas Dark","21","14","282","Sportsman","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Mark Armstrong","22","15","10","Sportsman","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Dylan Welch","23","16","353","Sportsman","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Lee McNutt","24","17","743","Sportsman","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Dinger","25","18","777","Sportsman","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
