"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Practice - 1","1073742452","Practice 1C","Practice","2018-08-19 14:40:00 UTC","2018-08-19 14:58:22 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"3456382","1","1","??","","1","1","","","","0","3","590.8","2","138.514","79.53","55.938","9.18","1"
"Brian Jackson","2","1","272x","C - Slowest","2","1","","","0.105","0","3","592.31","2","138.619","79.47","55.795","9.18","1","Boulder CO"
"Liam Grant","3","2","993","C - Slowest","7","7","","","1.099","5:30.979","5","923.289","5","139.613","78.904","59.656","15.3","0","Boulder CO"
"Malachi Roybal","4","3","240","C - Slowest","8","9","","","1.595","5:00.107","4","892.417","3","140.109","78.624","49.376","12.24","1","Missoula MT"
"Brad Moore","5","4","33","C - Slowest","7","6","","","4.166","8:15.168","6","1087.478","5","142.68","77.208","60.779","18.36","0","Salt Lake City UT"
"Tom Berry","6","5","502","C - Slowest","9","11","","","9.475","2:25.199","3","737.509","2","147.989","74.438","44.81","9.18","1","ID"
"3365929","7","2","??","","6","2","","","10.116","3:14.138","4","784.938","4","148.63","74.117","56.137","12.24","0"
"Johanne Bernier","8","6","137","C - Slowest","4","4","","","12.189","3:47.301","4","819.611","3","150.703","73.097","53.762","12.24","1","Edmonton AB"
"Matt Phoumyxay","9","7","369","C - Slowest","3","3","","","18.374","3:51.3","4","823.61","1","156.888","70.216","53.501","12.24","1","Centerville Utah"
"Parissa Azarvand","10","8","725","C - Slowest","5","5","","","30.814","8:12.776","5","1085.086","1","169.328","65.057","50.761","15.3","0","Salt Lake City UT"
"Pete Steuri","11","9","","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt Gravina","12","10","","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Ryan Heagle","13","11","","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Joshua Snow","14","12","","C - Slowest","8","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"David Purcell","15","13","32","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"James Kling","16","14","107","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Chad Carson","17","15","140","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","18","16","142","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Taylor Wilson","19","17","280","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Grayson Davidson","20","18","292x","C - Slowest","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Jade Jones","21","19","300","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Mike Attwood","22","1","421x","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Jordan Wolfgramm","23","20","555","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Holly Hendrickson","24","21","833","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Benjamin Masters","25","22","939","C - Slowest","7","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
