"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","SUN - R09 - Heavyweight Superbike","1073742468","LaMonica Restaurant Heavyweight Superbike","Race","2018-08-19 21:30:00 UTC","2018-08-19 21:43:17 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Heavyweight Superbike","7","7","","","","0","6","750.7","2","117.94","93.403","88.046","18.36","0","Salt Lake City Utah"
"Ryan Richardson","2","2","93","Heavyweight Superbike","2","2","","","1 Lap","1 Lap","5","599.032","4","118.371","93.063","91.948","15.3","0","Clinton UT"
"Helmut Kohler Jr","3","3","151","Heavyweight Superbike","10","10","","","1 Lap","1 Lap","5","615.853","2","121.395","90.745","89.437","15.3","0","Anaheim CA"
"Scott Rybarik","4","4","69","Heavyweight Superbike","4","4","","","1 Lap","1 Lap","5","635.3","2","125.203","87.985","86.699","15.3","0","Stansbury Park UT"
"Jason Johnson","5","5","258","Heavyweight Superbike","5","5","","","1 Lap","1 Lap","5","635.515","4","125.437","87.821","86.67","15.3","0","Belgrade MT"
"Spencer Kruger","6","6","101","Heavyweight Superbike","6","6","","","1 Lap","1 Lap","5","639.342","5","125.53","87.756","86.151","15.3","0","Boise ID"
"Brad Moore","7","7","33","Heavyweight Superbike","11","11","","","5 Laps","5 Laps","1","163.743","1","160.689","68.555","67.276","3.06","1","Salt Lake City UT"
"Genaro Lopez","8","8","122","Heavyweight Superbike","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ken Yee","9","9","433","Heavyweight Superbike","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Robarts","10","10","89","Heavyweight Superbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Volga Mermut","11","11","238","Heavyweight Superbike","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA"
