"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","SUN - R04 - Combined GTU","1073742463","Kimco Combined GTU","Race","2018-08-19 19:20:00 UTC","2018-08-19 19:34:24 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Henderson","1","1","277","Combined GTU","26","26","","","","0","5","748.086","4","122.789","89.715","73.628","15.3","0","Las Vegas NV"
"Alex Zinaich","2","2","199","Combined GTU","1","1","","","0.423","0.423","5","748.509","2","124.632","88.388","73.586","15.3","0","Sandy UT"
"Andy Blunt","3","3","88","Combined GTU","9","9","","","2.235","2.235","5","750.321","4","124.207","88.691","73.409","15.3","0","Salt Lake City UT"
"Darryl McGavigan","4","4","14x","Combined GTU","21","21","","","17.071","17.071","5","765.157","5","126.076","87.376","71.985","15.3","0","Edmonton AB"
"Kellen Birch","5","5","268","Combined GTU","6","6","","","17.438","17.438","5","765.524","5","124.563","88.437","71.951","15.3","0","Rexburg ID"
"Donald Rothfuss","6","6","556","Combined GTU","5","5","","","18.126","18.126","5","766.212","5","126.917","86.797","71.886","15.3","0","South Jordan UT"
"James Powelson","7","7","209","Combined GTU","7","7","","","18.713","18.713","5","766.799","2","126.773","86.895","71.831","15.3","0","Farmington UT"
"Jason Johnson","8","8","258","Combined GTU","2","2","","","19.859","19.859","5","767.945","5","126.993","86.745","71.724","15.3","0","Belgrade MT"
"Kate Heffernan","9","9","422","Combined GTU","10","10","","","21.874","21.874","5","769.96","2","127.013","86.731","71.536","15.3","0","North Las Vegas 39"
"Cole Phillips","10","10","100","Combined GTU","11","11","","","30.255","30.255","5","778.341","5","128.826","85.511","70.766","15.3","0","Vineyard UT"
"James Krstich","11","11","325","Combined GTU","3","3","","","33.366","33.366","5","781.452","5","130.325","84.527","70.484","15.3","0","Layton UT"
"Lee McNutt","12","12","743","Combined GTU","17","17","","","35.567","35.567","5","783.653","3","128.068","86.017","70.286","15.3","0","Las Vegas NV"
"Gilbert Gonzalez","13","13","117","Combined GTU","12","12","","","39.888","39.888","5","787.974","2","130.222","84.594","69.901","15.3","0","South Jordan UT"
"Thomas Dark","14","14","282","Combined GTU","8","8","","","40.465","40.465","5","788.551","5","131.752","83.612","69.85","15.3","0","Murray UT"
"Eric Russnak","15","15","176","Combined GTU","23","23","","","42.555","42.555","5","790.641","2","131.371","83.854","69.665","15.3","0","Edmonton AB"
"Grayson Davidson","16","16","292x","Combined GTU","4","4","","","43.262","43.262","5","791.348","3","132.232","83.308","69.603","15.3","0","Cochrane AB"
"Randall Turner","17","17","427x","Combined GTU","16","16","","","54.389","54.389","5","802.475","5","133.803","82.33","68.638","15.3","0","Aurora CO"
"Destin Sterling","18","18","252","Combined GTU","14","14","","","54.451","54.451","5","802.537","5","133.838","82.308","68.632","15.3","0","Idaho Falls ID"
"Adam Kownatka","19","19","179","Combined GTU","15","15","","","1:23.941","1:23.941","5","832.027","5","140.269","78.535","66.2","15.3","0","Calgary AB"
"Mike Attwood","20","20","421x","Combined GTU","19","19","","","1:41.342","1:41.342","5","849.428","3","142.993","77.039","64.844","15.3","0","Aurora CO"
"Tom Berry","21","21","502","Combined GTU","27","27","","","1:44.759","1:44.759","5","852.845","5","144.4","76.288","64.584","15.3","0","ID"
"Johanne Bernier","22","22","137","Combined GTU","25","25","","","1:48.330","1:48.33","5","856.416","4","144.445","76.264","64.315","15.3","0","Edmonton AB"
"David Attwood","23","23","420x","Combined GTU","18","18","","","1 Lap","12.947","4","761.033","2","156.749","70.278","57.9","12.24","0","Aurora CO"
"Brad Moore","24","24","33","Combined GTU","22","22","","","4 Laps","4 Laps","1","301.37","1","301.369","36.553","36.553","3.06","2","Salt Lake City UT"
"Bill Dark","25","25","147","Combined GTU","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Matt Phoumyxay","26","26","369","Combined GTU","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Jade Jones","27","27","300","Combined GTU","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
