"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","SUN - R07 - Middleweight Superbike","1073742466","The Moto Station Middleweight Superbike","Race","2018-08-19 20:50:00 UTC","2018-08-19 21:03:59 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Middleweight Superbike","1","1","","","","0","6","748.184","3","117.991","93.363","88.342","18.36","0","Houston TX"
"Ryan Richardson","2","2","93","Middleweight Superbike","2","2","","","1 Lap","1 Lap","5","602.972","2","119.161","92.446","91.348","15.3","0","Clinton UT"
"David Henderson","3","3","277","Middleweight Superbike","9","9","","","1 Lap","1 Lap","5","632.824","2","124.845","88.237","87.038","15.3","0","Las Vegas NV"
"Andy Blunt","4","4","88","Middleweight Superbike","10","10","","","1 Lap","1 Lap","5","634.801","4","124.558","88.441","86.767","15.3","0","Salt Lake City UT"
"Jason Johnson","5","5","258","Middleweight Superbike","5","5","","","1 Lap","1 Lap","5","637.069","4","125.55","87.742","86.458","15.3","0","Belgrade MT"
"Thomas Dark","6","6","282","Middleweight Superbike","6","6","","","1 Lap","1 Lap","5","658.086","5","129.467","85.087","83.697","15.3","0","Murray UT"
"Darryl McGavigan","7","7","14x","Middleweight Superbike","11","11","","","5 Laps","5 Laps","1","29.517","1","24.507","449.504","373.209","3.06","2","Edmonton AB"
"Brad Moore","8","8","33","Middleweight Superbike","13","13","","","5 Laps","5 Laps","1","169.214","1","165.163","66.698","65.101","3.06","1","Salt Lake City UT"
"Genaro Lopez","9","9","122","Middleweight Superbike","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ken Yee","10","10","433","Middleweight Superbike","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Cody Steggell","11","11","405","Middleweight Superbike","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Alex Zinaich","12","12","199","Middleweight Superbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jon Bullee","13","13","6x","Middleweight Superbike","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
