"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","SUN - R08 - Open Superbike","1073742467","The Motostation Open Superbike","Race","2018-08-19 21:10:00 UTC","2018-08-19 21:24:23 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","1","1","","","","0","6","759.555","2","115.616","95.281","87.019","18.36","0","Houston TX"
"Brad Morris","2","2","93x","Open Superbike","8","8","","","1 Lap","1 Lap","5","590.187","2","115.729","95.188","93.326","15.3","0","Denver CO"
"Justin Delong","3","3","87","Open Superbike","4","4","","","1 Lap","1 Lap","5","592.012","2","116.64","94.444","93.039","15.3","0","Edmonton AB"
"Erik Grim","4","4","86","Open Superbike","2","2","","","1 Lap","1 Lap","5","602.21","5","118.123","93.259","91.463","15.3","0","West Jordan UT"
"Zac Miller","5","5","260","Open Superbike","14","14","","","1 Lap","1 Lap","5","602.669","2","118.499","92.963","91.393","15.3","0","Midvale UT"
"David Henderson","6","6","277","Open Superbike","13","13","","","1 Lap","1 Lap","5","604.196","2","119.347","92.302","91.162","15.3","0","Las Vegas NV"
"Bill Davis","7","7","53","Open Superbike","7","7","","","1 Lap","1 Lap","5","608.409","2","120.326","91.551","90.531","15.3","0","Gilbert AZ"
"Duncan Biles","8","8","121","Open Superbike","3","3","","","1 Lap","1 Lap","5","609.468","5","119.773","91.974","90.374","15.3","0","Herriman UT"
"Volga Mermut","9","9","238","Open Superbike","12","12","","","1 Lap","1 Lap","5","613.408","3","121.393","90.747","89.793","15.3","0","Seattle WA"
"David Meyer","10","10","365","Open Superbike","6","6","","","1 Lap","1 Lap","5","634.449","5","125.061","88.085","86.815","15.3","0","Sandy UT","BMW","S1000RR"
"James Peterec","11","11","58","Open Superbike","5","5","","","1 Lap","1 Lap","5","635.401","5","125.605","87.704","86.685","15.3","0","Murray UT"
"Dominic Poulin","12","12","73","Open Superbike","16","16","","","1 Lap","1 Lap","5","719.548","5","140.191","78.579","76.548","15.3","0","Edmonton AB"
"Mark Armstrong","13","13","10","Open Superbike","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brian Worsdall","14","14","88x","Open Superbike","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brock Jones","15","15","142","Open Superbike","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Ken Yee","16","16","433","Open Superbike","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Kevin Dolan","17","17","39","Open Superbike","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Shane White","18","18","72","Open Superbike","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Helmut Kohler Jr","19","19","151","Open Superbike","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Adam Robarts","20","20","89","Open Superbike","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Alex Zinaich","21","21","199","Open Superbike","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brad Moore","22","22","33","Open Superbike","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
