"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SUN - R05 - KoM GT0 / GTU","1073742464","The Moto Station  KoM GTO & GTU","Race","2018-08-19 19:40:00 UTC","2018-08-19 20:05:44 UTC","PROVISIONAL","12","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","KOM GTO","1","1","","","","0","12","1458.708","3","114.812","95.948","90.623","36.72","0","Duvall  WA"
"Brad Morris","2","2","93x","KOM GTO","3","3","","","1 Lap","1 Lap","11","1294.658","3","115.724","95.192","93.597","33.660000000000004","0","Denver CO"
"Justin Delong","3","3","87","KOM GTO","4","4","","","1 Lap","1 Lap","11","1298.617","3","116.457","94.593","93.312","33.660000000000004","0","Edmonton AB"
"Kory Cowan","4","1","84","KOM GTU","6","1","","","1 Lap","0","11","1302.291","8","117.858","93.468","93.048","33.660000000000004","0","Salt Lake City Utah"
"Eric Jones","5","4","55","KOM GTO","5","5","","","1 Lap","1 Lap","11","1303.532","3","117.239","93.962","92.96","33.660000000000004","0","Draper  UT"
"Duncan Biles","6","5","121","KOM GTO","8","7","","","1 Lap","1 Lap","11","1312.959","9","118.094","93.282","92.292","33.660000000000004","0","Herriman UT"
"Bill Davis","7","6","53","KOM GTO","10","8","","","1 Lap","1 Lap","11","1314.475","10","119.156","92.45","92.186","33.660000000000004","0","Gilbert AZ"
"Ryan Richardson","8","2","93","KOM GTU","9","2","","","1 Lap","14.552","11","1316.843","5","118.931","92.625","92.02","33.660000000000004","0","Clinton UT"
"Michael JR Bradshaw","9","7","96","KOM GTO","2","2","","","1 Lap","1 Lap","11","1331.803","11","120.137","91.695","90.986","33.660000000000004","0","Houston TX"
"Volga Mermut","10","8","238","KOM GTO","11","9","","","1 Lap","1 Lap","11","1332.734","9","120.293","91.576","90.923","33.660000000000004","0","Seattle WA"
"Helmut Kohler Jr","11","9","151","KOM GTO","15","13","","","1 Lap","1 Lap","11","1342.862","3","120.99","91.049","90.237","33.660000000000004","0","Anaheim CA"
"Kevin Dolan","12","10","39","KOM GTO","16","14","","","1 Lap","1 Lap","11","1355.988","10","122.816","89.695","89.364","33.660000000000004","0","Bluffdale UT"
"James Peterec","13","11","58","KOM GTO","21","17","","","1 Lap","1 Lap","11","1388.649","11","124.56","88.439","87.262","33.660000000000004","0","Murray UT"
"Jon Bullee","14","3","6x","KOM GTU","20","4","","","1 Lap","1:29.379","11","1391.67","8","126.183","87.302","87.072","33.660000000000004","0","Edmonton AB"
"Thomas Dark","15","4","282","KOM GTU","25","6","","","2 Laps","1 Lap","10","1297.134","7","129.119","85.317","84.926","30.6","0","Murray UT"
"Braden Jones","16","12","174","KOM GTO","13","11","","","4 Laps","4 Laps","8","1282.497","5","122.924","89.616","68.716","24.48","1","Draper UT"
"Steve Kozicki","17","13","00","KOM GTO","14","12","","","6 Laps","6 Laps","6","783.204","3","123.985","88.849","84.392","18.36","1","Calgary AB"
"David Meyer","18","14","365","KOM GTO","19","16","","","6 Laps","6 Laps","6","783.574","5","125.211","87.979","84.352","18.36","1","Sandy UT","BMW","S1000RR"
"Brian Worsdall","19","15","88x","KOM GTO","7","6","","","DNF","11 Laps","1","116.677","1","925.934","11.897","94.414","3.06","0","Edmonton AB"
"Genaro Lopez","20","5","122","KOM GTU","18","3","","","DNF","11 Laps","0","5.404","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ken Yee","21","6","433","KOM GTU","27","8","","","12 Laps","11 Laps","0","5.494","0","0.0","0.0","0.0","0.0","1","Lakewood CO"
"Zac Miller","22","16","260","KOM GTO","12","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Shane White","23","17","72","KOM GTO","17","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Mark Armstrong","24","18","10","KOM GTO","22","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Darryl McGavigan","25","7","14x","KOM GTU","23","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Dominic Poulin","26","19","73","KOM GTO","24","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cody Steggell","27","8","405","KOM GTU","26","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
