"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","SUN - R02 - Modern Vintage GTO / GTU","1073742462","The Mechanic Modern Vintage GTO & GTU","Race","2018-08-19 17:40:00 UTC","2018-08-19 17:54:09 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","5","613.981","4","121.506","90.662","89.71","15.3","0","Bluffdale UT"
"Shane White","2","2","72","Modern Vintage - GTO","6","6","","","0.387","0.387","5","614.368","4","121.205","90.887","89.653","15.3","0","Ogden UT"
"David Meyer","3","3","365","Modern Vintage - GTO","2","2","","","19.664","19.664","5","633.645","2","125.965","87.453","86.926","15.3","0","Sandy UT"
"Spencer Kruger","4","4","101","Modern Vintage - GTO","5","5","","","26.909","26.909","5","640.89","4","126.623","86.998","85.943","15.3","0","Boise ID"
"Kellen Birch","5","1","268","Modern Vintage - GTU","12","3","","","29.987","0","5","643.968","4","124.288","88.633","85.532","15.3","0","Rexburg ID"
"Jon Bullee","6","2","6x","Modern Vintage - GTU","23","14","","","36.460","6.473","5","650.441","2","125.791","87.574","84.681","15.3","0","Edmonton AB"
"Jeff Dinger","7","5","777","Modern Vintage - GTO","3","3","","","47.344","47.344","5","661.325","3","130.096","84.676","83.287","15.3","0","Park City UT"
"Gilbert Gonzalez","8","3","117","Modern Vintage - GTU","14","5","","","1:03.190","33.203","5","677.171","4","131.09","84.034","81.338","15.3","0","South Jordan UT"
"Bill Dark","9","4","147","Modern Vintage - GTU","15","6","","","2:58.874","2:28.887","5","792.855","4","139.705","78.852","69.47","15.3","0","Park City UT"
"Randall Turner","10","5","427x","Modern Vintage - GTU","19","10","","","3:00.493","2:30.506","5","794.474","1","136.293","80.826","69.329","15.3","0","Aurora CO"
"Tom Berry","11","6","502","Modern Vintage - GTU","22","13","","","3:05.171","2:35.184","5","799.152","2","142.055","77.547","68.923","15.3","0","ID"
"Matt Phoumyxay","12","7","369","Modern Vintage - GTU","17","8","","","3:09.269","2:39.282","5","803.25","4","143.52","76.756","68.571","15.3","0","Centerville Utah"
"Johanne Bernier","13","6","137","Modern Vintage - GTO","4","4","","","3:09.919","3:09.919","5","803.9","3","143.861","76.574","68.516","15.3","0","Edmonton AB"
"Cole Phillips","14","8","100","Modern Vintage - GTU","16","7","","","1 Lap","1 Lap","4","543.14","4","130.949","84.124","81.128","12.24","0","Vineyard UT"
"Eric Russnak","15","9","176","Modern Vintage - GTU","20","11","","","1 Lap","1 Lap","4","544.212","4","130.998","84.093","80.968","12.24","0","Edmonton AB"
"David Atwood","16","10","420x","Modern Vintage - GTU","24","15","","","1 Lap","1 Lap","4","614.212","2","148.28","74.292","71.741","12.24","0"
"Cody Steggell","17","11","405","Modern Vintage - GTU","11","2","","","2 Laps","2 Laps","3","392.256","3","125.231","87.965","84.251","9.18","0","SLC Ut"
"Steve Kozicki","18","12","00","Modern Vintage - GTU","10","1","","","DNS","5 Laps","0","13.62","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Krstich","19","13","325","Modern Vintage - GTU","13","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Lee McNutt","20","14","743","Modern Vintage - GTU","18","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Mike Attwood","21","15","421x","Modern Vintage - GTU","21","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
