"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","SUN - R11 - Formula 40 GTO / GTU","1073742470","Harrison Eurosports Formula 40 GTO & GTU","Race","2018-08-19 22:00:00 UTC","2018-08-19 22:15:11 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","7","7","","","","0","6","765.643","2","120.587","91.353","86.327","18.36","0","Gilbert AZ"
"Kevin Dolan","2","2","39","Formula 40 - GTO","1","1","","","1 Lap","1 Lap","5","619.219","5","122.583","89.866","88.951","15.3","0","Bluffdale UT"
"Steven Marco","3","3","177","Formula 40 - GTO","6","6","","","1 Lap","1 Lap","5","619.385","5","122.358","90.031","88.927","15.3","0","Lindon UT"
"Shane White","4","4","72","Formula 40 - GTO","14","14","","","1 Lap","1 Lap","5","620.348","3","122.197","90.15","88.789","15.3","0","Ogden UT"
"Scott Rybarik","5","5","69","Formula 40 - GTO","3","3","","","1 Lap","1 Lap","5","633.567","3","125.07","88.079","86.936","15.3","0","Stansbury Park UT"
"David Meyer","6","6","365","Formula 40 - GTO","4","4","","","1 Lap","1 Lap","5","633.852","2","125.024","88.111","86.897","15.3","0","Sandy UT","BMW","S1000RR"
"Spencer Kruger","7","7","101","Formula 40 - GTO","8","8","","","1 Lap","1 Lap","5","639.813","4","125.975","87.446","86.088","15.3","0","Boise ID"
"Alex Zinaich","8","1","199","Formula 40 - GTU","20","2","","","1 Lap","0","5","644.628","5","124.399","88.554","85.445","15.3","0","Sandy UT"
"David Henderson","9","2","277","Formula 40 - GTU","31","13","","","1 Lap","0.258","5","644.886","5","123.431","89.248","85.41","15.3","0","Las Vegas NV"
"Ken Yee","10","3","433","Formula 40 - GTU","19","1","","","1 Lap","3.759","5","648.387","4","125.649","87.673","84.949","15.3","0","Lakewood CO"
