"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Practice - KoM Qualifying","1073742459","KoM Qualifying","Qualifying","2018-08-19 17:00:00 UTC","2018-08-19 17:19:51 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","KOM GTO","20","","","","","0","3","858.032","2","113.63","96.946","38.516","9.18","1","Duvall  WA"
"Michael JR Bradshaw","2","2","96","KOM GTO","4","4","","","2.673","0 Laps","3","465.059","2","116.303","94.718","71.062","9.18","1","Houston TX"
"Brad Morris","3","3","93x","KOM GTO","11","14","","","3.781","0 Laps","3","489.913","2","117.411","93.824","67.457","9.18","1","Denver CO"
"Justin Delong","4","4","87","KOM GTO","7","6","","","3.920","2:07.505","7","985.537","4","117.55","93.713","78.244","21.42","1","Edmonton AB"
"Eric Jones","5","5","55","KOM GTO","5","5","","","4.175","0 Laps","3","467.494","1","117.805","93.51","70.692","9.18","1","Draper  UT"
"Kory Cowan","6","1","84","KOM GTU","6","1","","","4.871","0","4","594.458","3","118.501","92.961","74.125","12.24","1","Salt Lake City Utah"
"Brian Worsdall","7","6","88x","KOM GTO","8","8","","","4.935","-1 Laps","4","623.316","2","118.565","92.911","70.693","12.24","1","Edmonton AB"
"Duncan Biles","8","7","121","KOM GTO","3","3","","","5.510","3:09.652","6","1047.684","5","119.14","92.463","63.088","18.36","1","Herriman UT"
"Ryan Richardson","9","2","93","KOM GTU","6","3","","","5.719","0 Laps","4","549.409","3","119.349","92.301","80.203","12.24","1","Clinton UT"
"Bill Davis","10","8","53","KOM GTO","8","9","","","5.906","-1 Laps","4","558.548","2","119.536","92.156","78.89","12.24","1","Gilbert AZ"
"Volga Mermut","11","9","238","KOM GTO","11","13","","","6.128","5:33.883","7","1191.915","3","119.758","91.986","64.696","21.42","0","Seattle WA"
"Zac Miller","12","10","260","KOM GTO","8","7","","","7.056","0 Laps","3","415.958","1","120.686","91.278","79.45","9.18","0","Midvale UT"
"Braden Jones","13","11","174","KOM GTO","11","12","","","8.014","1:18.391","3","936.423","2","121.644","90.559","35.292","9.18","1","Draper UT"
"Steve Kozicki","14","12","00","KOM GTO","11","16","","","8.068","58.655","6","916.687","6","121.698","90.519","72.103","18.36","1","Calgary AB"
"Helmut Kohler Jr","15","13","151","KOM GTO","11","15","","","8.100","0 Laps","3","482.816","2","121.73","90.495","68.448","9.18","1","Anaheim CA"
"Kevin Dolan","16","14","39","KOM GTO","1","1","","","8.244","48.944","7","906.976","3","121.874","90.388","85.021","21.42","0","Bluffdale UT"
"Shane White","17","15","72","KOM GTO","2","2","","","8.383","0 Laps","3","425.026","3","122.013","90.285","77.755","9.18","0","Ogden UT"
"Genaro Lopez","18","3","122","KOM GTU","6","2","","","9.044","1 Lap","3","436.098","2","122.674","89.799","75.781","9.18","1","Salt Lake City UT"
"David Meyer","19","16","365","KOM GTO","18","","","","10.977","0 Laps","3","611.912","2","124.607","88.406","54.008","9.18","1","Sandy UT","BMW","S1000RR"
"Jon Bullee","20","4","6x","KOM GTU","10","4","","","12.262","28.898","4","623.356","4","125.892","87.504","70.688","12.24","0","Edmonton AB"
"James Peterec","21","17","58","KOM GTO","9","11","","","13.392","1 Lap","2","373.813","1","127.022","86.725","58.939","6.12","1","Murray UT"
"Mark Armstrong","22","18","10","KOM GTO","8","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Darryl McGavigan","23","5","14x","KOM GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Dominic Poulin","24","19","73","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Thomas Dark","25","6","282","KOM GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cody Steggell","26","7","405","KOM GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Ken Yee","27","8","433","KOM GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
