"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","SUN - R03 - Moto 3","1073742469","Edge Powersports","Race","2018-08-19 19:00:00 UTC","2018-08-19 19:16:54 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Moto3","1","1","","","","0","5","674.429","4","133.564","82.477","81.669","15.3","0","Cochrane AB"
"Brian Jackson","2","2","272x","Moto3","2","2","","","13.743","13.743","5","688.172","2","135.825","81.104","80.038","15.3","0","Boulder CO"
"Liam Grant","3","3","993","Moto3","4","4","","","27.012","27.012","5","701.441","5","138.163","79.732","78.524","15.3","0","Boulder CO"
"David Purcell","4","4","32","Moto3","10","10","","","27.379","27.379","5","701.808","4","138.362","79.617","78.483","15.3","0","Logan UT"
"Brad Moore","5","5","33","Moto3","3","3","","","35.902","35.902","5","710.331","2","139.873","78.757","77.541","15.3","0","Salt Lake City UT"
"Matt Phoumyxay","6","6","369","Moto3","9","9","","","47.837","47.837","5","722.266","3","142.08","77.534","76.26","15.3","0","Centerville Utah"
"Benjamin Masters","7","7","939","Moto3","6","6","","","55.891","55.891","5","730.32","2","144.064","76.466","75.419","15.3","0","Ogden UT"
"Chad Carson","8","8","140","Moto3","5","5","","","1:16.522","1:16.522","5","750.951","2","144.315","76.333","73.347","15.3","0","Riverton UT"
"Steve Kozicki","9","9","00","Moto3","11","11","","","2:05.571","2:05.571","5","800.0","0","0.0","0.0","68.85","0.0","0","Calgary AB"
"Parissa Azarvand","10","10","725","Moto3","12","12","","","2:09.335","2:09.335","5","803.764","2","156.343","70.46","68.528","15.3","0","Salt Lake City UT"
"Brock Jones","11","11","142","Moto3","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Holly Hendrickson","12","12","833","Moto3","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
