"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","Practice - 2","1073742454","Practice 2B","Practice","2018-08-19 15:20:00 UTC","2018-08-19 15:39:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","B - Slower","1","1","","","","0","2","437.48","1","125.844","87.537","50.361","6.12","1","Rexburg ID"
"Cody Steggell","2","2","405","B - Slower","9","12","","","0.673","7:27.512","5","884.992","4","126.517","87.071","62.238","15.3","1","SLC Ut"
"James Peterec","3","3","58","B - Slower","4","5","","","2.843","4:23.369","4","700.849","3","128.687","85.603","62.872","12.24","1","Murray UT"
"James Powelson","4","4","209","B - Slower","3","4","","","3.705","2:16.813","3","574.293","2","129.549","85.033","57.546","9.18","1","Farmington UT"
"Thomas Dark","5","5","282","B - Slower","12","20","","","5.199","9:56.303","6","1033.783","6","131.043","84.064","63.936","18.36","0","Murray UT"
"James Krstich","6","6","325","B - Slower","11","17","","","5.346","9:29.678","6","1007.158","4","131.19","83.97","65.626","18.36","1","Layton UT"
"Lee McNutt","7","7","743","B - Slower","10","14","","","5.539","3:08.536","3","626.016","1","131.383","83.846","52.791","9.18","0","Las Vegas NV"
"James Riggs","8","8","607","B - Slower","16","24","","","5.842","10:56.431","6","1093.911","5","131.686","83.654","60.422","18.36","0","Missoula MT"
"Gilbert Gonzalez","9","9","117","B - Slower","11","15","","","7.389","2:23.197","3","580.677","1","133.233","82.682","56.913","9.18","1","South Jordan UT"
"Nate McConnell","10","10","786","B - Slower","16","25","","","7.441","10:46.028","6","1083.508","4","133.285","82.65","61.002","18.36","0","Missoula MT"
"Greg Hazelwood","11","11","112","B - Slower","7","9","","","7.877","11:22.844","7","1120.324","5","133.721","82.38","68.83","21.42","0","Highland UT"
"Kate Heffernan","12","12","422","B - Slower","11","18","","","8.746","1:55.809","2","553.289","1","134.59","81.849","39.82","6.12","0","North Las Vegas 39"
"Mark Armstrong","13","13","10","B - Slower","7","10","","","8.746","8.17","2","445.65","2","134.59","81.849","49.438","6.12","0","Edmonton AB"
"Grayson Davidson","14","14","292x","B - Slower","8","11","","","9.165","8:12.438","5","929.918","4","135.009","81.595","59.231","15.3","1"
"Taylor Wilson","15","1","280","C - Slowest","7","1","","","9.649","0","4","748.538","1","135.493","81.303","58.867","12.24","2","West Jordan UT"
"Eric Russnak","16","15","176","B - Slower","15","23","","","10.211","11:03.761","6","1101.241","3","136.055","80.967","60.02","18.36","0","Edmonton AB"
"Jeff Dinger","17","16","777","B - Slower","2","3","","","10.687","6:57.722","5","855.202","4","136.531","80.685","64.406","15.3","1","Park City UT"
"Dominic Poulin","18","17","73","B - Slower","6","8","","","10.812","6:56.948","5","854.428","4","136.656","80.611","64.464","15.3","0","Edmonton AB"
"Cole Phillips","19","18","100","B - Slower","5","6","","","11.151","7:06.692","3","864.172","1","136.995","80.412","38.242","9.18","1","Vineyard UT"
"Adam Kownatka","20","19","179","B - Slower","14","22","","","12.537","8:03.899","5","921.379","4","138.381","79.606","59.78","15.3","0","Calgary AB"
"Destin Sterling","21","20","252","B - Slower","5","7","","","12.613","4:52.287","4","729.767","3","138.457","79.563","60.381","12.24","1","Idaho Falls ID"
"Zack Cooper","22","21","335","B - Slower","25","","","","13.297","10:02.334","3","1039.814","2","139.141","79.171","31.783","9.18","1","New Haven CT"
"Bill Dark","23","22","147","B - Slower","9","13","","","15.545","8:24.835","5","942.315","3","141.389","77.913","58.452","15.3","1","Park City UT"
"Randall Turner","24","23","427x","B - Slower","13","21","","","16.294","6:33.381","4","830.861","3","142.138","77.502","53.034","12.24","1","Aurora CO"
"David Attwood","25","24","420x","B - Slower","11","16","","","20.581","4:20.144","3","697.624","2","146.425","75.233","47.372","9.18","1","Aurora CO"
"Scott Rybarik","26","25","69","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Spencer Kruger","27","26","101","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Todd Mauer","28","27","313","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Dylan Welch","29","28","353","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Mike Attwood","30","29","421x","B - Slower","11","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Donald Rothfuss","31","30","556","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Raymond Clark","32","31","746","B - Slower","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Troy Ingram","33","32","765","B - Slower","1","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
