"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","Practice - 2","1073742455","Practice 2C","Practice","2018-08-19 15:40:00 UTC","2018-08-19 15:57:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malachi Roybal","1","1","240","C - Slowest","0","","","","","0","4","841.648","2","134.005","82.206","52.354","12.24","1","Missoula MT"
"Brian Jackson","2","2","272x","C - Slowest","3","5","","","1.525","2:38.728","7","1000.376","4","135.53","81.281","77.083","21.42","0","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","2","4","","","6.195","30.428","6","872.076","5","140.2","78.573","75.792","18.36","1","Salt Lake City UT"
"Chad Carson","4","4","140","C - Slowest","1","1","","","8.056","1 Lap","3","543.833","1","142.061","77.544","60.769","9.18","1","Riverton UT"
"Johanne Bernier","5","5","137","C - Slowest","5","8","","","10.140","1:07.777","6","909.425","4","144.145","76.423","72.679","18.36","0","Edmonton AB"
"Tom Berry","6","6","502","C - Slowest","7","10","","","12.668","1 Lap","3","554.466","2","146.673","75.106","59.603","9.18","1","ID"
"Benjamin Masters","7","7","939","C - Slowest","2","2","","","13.767","29.237","3","870.885","2","147.772","74.547","37.948","9.18","0","Ogden UT"
"Matt Phoumyxay","8","8","369","C - Slowest","4","7","","","16.053","0 Laps","4","662.24","1","150.058","73.412","66.538","12.24","1","Centerville Utah"
"Parissa Azarvand","9","9","725","C - Slowest","6","9","","","22.779","1:09.503","5","911.151","4","156.784","70.262","60.451","15.3","0","Salt Lake City UT"
"Matt Gravina","10","10","","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Pete Steuri","11","11","","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joshua Snow","12","12","","C - Slowest","8","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Ryan Heagle","13","13","","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"David Purcell","14","14","32","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"James Kling","15","15","107","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Brock Jones","16","16","142","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Taylor Wilson","17","17","280","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Grayson Davidson","18","18","292x","C - Slowest","3","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Jade Jones","19","19","300","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jordan Wolfgramm","20","20","555","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Holly Hendrickson","21","21","833","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Liam Grant","22","22","993","C - Slowest","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
