"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Practice - 3","1073742458","Practice 3B","Practice","2018-08-19 16:20:00 UTC","2018-08-19 16:38:34 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cody Steggell","1","1","405","B - Slower","10","10","","","","0","4","864.429","3","126.163","87.316","50.975","12.24","1","SLC Ut"
"James Peterec","2","2","58","B - Slower","7","7","","","1.311","0 Laps","4","688.248","3","127.474","86.418","64.023","12.24","1","Murray UT"
"Spencer Kruger","3","3","101","B - Slower","6","6","","","2.013","1:50.062","6","974.491","3","128.176","85.944","67.826","18.36","1","Boise ID"
"Kellen Birch","4","4","268","B - Slower","2","2","","","2.413","2 Laps","2","420.017","1","128.576","85.677","52.455","6.12","1","Rexburg ID"
"James Krstich","5","5","325","B - Slower","14","18","","","2.514","2:10.503","6","994.932","3","128.677","85.61","66.433","18.36","0","Layton UT"
"Kate Heffernan","6","6","422","B - Slower","14","16","","","2.555","2:11.01","6","995.439","4","128.718","85.582","66.399","18.36","0","North Las Vegas 39"
"Lee McNutt","7","7","743","B - Slower","26","","","","3.098","2:09.584","5","994.013","4","129.261","85.223","55.412","15.3","0","Las Vegas NV"
"Donald Rothfuss","8","8","556","B - Slower","3","4","","","3.123","1 Lap","3","569.193","2","129.286","85.206","58.061","9.18","1","South Jordan UT"
"Gilbert Gonzalez","9","9","117","B - Slower","14","17","","","3.752","-1 Laps","5","835.992","3","129.915","84.794","65.886","15.3","1","South Jordan UT"
"James Powelson","10","10","209","B - Slower","5","5","","","4.079","0 Laps","4","716.281","3","130.242","84.581","61.518","12.24","1","Farmington UT"
"Alex Zinaich","11","11","199","B - Slower","17","23","","","5.747","3 Laps","1","370.235","1","131.91","83.511","29.754","3.06","0"
"Thomas Dark","12","12","282","B - Slower","8","8","","","5.891","0 Laps","4","729.116","2","132.054","83.42","60.435","12.24","1","Murray UT"
"Eric Russnak","13","13","176","B - Slower","9","9","","","6.380","1:36.903","6","961.332","6","132.543","83.113","68.755","18.36","0","Edmonton AB"
"Zack Cooper","14","14","335","B - Slower","27","","","","6.652","1:23.594","4","948.023","4","132.815","82.942","46.48","12.24","0","New Haven CT"
"Jeff Dinger","15","15","777","B - Slower","1","1","","","6.835","2:00.156","6","984.585","5","132.998","82.828","67.131","18.36","1","Park City UT"
"Taylor Wilson","16","1","280","","4","1","","","7.023","0","3","567.681","2","133.186","82.711","58.216","9.18","1"
"Mark Armstrong","17","16","10","B - Slower","11","12","","","7.258","0 Laps","4","700.273","4","133.421","82.566","62.924","12.24","0","Edmonton AB"
"Cole Phillips","18","17","100","B - Slower","18","25","","","7.804","2 Laps","2","507.134","1","133.967","82.229","43.444","6.12","0","Vineyard UT"
"Destin Sterling","19","18","252","B - Slower","18","24","","","8.163","0 Laps","4","694.619","2","134.326","82.009","63.436","12.24","1","Idaho Falls ID"
"Greg Hazelwood","20","19","112","B - Slower","11","13","","","8.260","1:35.719","6","960.148","5","134.423","81.95","68.839","18.36","0","Highland UT"
"Grayson Davidson","21","20","292x","B - Slower","12","14","","","9.970","3:24.569","6","1068.998","3","136.133","80.921","61.83","18.36","2"
"Dominic Poulin","22","21","73","B - Slower","16","22","","","10.363","3:19.806","6","1064.235","6","136.526","80.688","62.107","18.36","0","Edmonton AB"
