"Event ID","Event Name","Started At","Ended At"
"260-459-2147483904-20180819","USBA 2018 Rd 4 Perimeter","2018-08-19 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","SUN - R10 - Prod 500","1073742461","Carey's Cycle Production 500","Race","2018-08-19 21:50:00 UTC","2018-08-19 22:06:13 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-4-perimeter/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Production 500","1","1","","","","0","5","675.459","5","133.473","82.534","81.545","15.3","0","Cochrane AB"
"Brian Jackson","2","2","272x","Production 500","2","2","","","13.557","13.557","5","689.016","2","136.387","80.77","79.94","15.3","0","Boulder CO"
"Liam Grant","3","3","993","Production 500","5","5","","","19.875","19.875","5","695.334","4","137.191","80.297","79.214","15.3","0","Boulder CO"
"David Purcell","4","4","32","Production 500","10","10","","","20.550","20.55","5","696.009","5","137.616","80.049","79.137","15.3","0","Logan UT"
"Brad Moore","5","5","33","Production 500","3","3","","","39.303","39.303","5","714.762","2","141.126","78.058","77.061","15.3","0","Salt Lake City UT"
"Steve Kozicki","6","6","00","Production 500","11","11","","","1:18.490","1:18.49","5","753.949","4","147.988","74.438","73.055","15.3","0","Calgary AB"
"Parissa Azarvand","7","7","725","Production 500","9","9","","","2:02.323","2:02.323","5","797.782","2","154.714","71.202","69.041","15.3","0","Salt Lake City UT"
"Benjamin Masters","8","8","939","Production 500","6","6","","","1 Lap","1:12.329","4","747.788","2","144.843","76.055","58.926","12.24","0","Ogden UT"
"Holly Hendrickson","9","9","833","Production 500","7","7","","","1 Lap","1:16.126","4","751.585","4","184.185","59.809","58.628","12.24","0","Denver CO"
"Chad Carson","10","10","140","Production 500","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","11","11","142","Production 500","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
