"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Open Wheel","1073742643","ow 4","Practice","2012-09-07 19:25:00 UTC","2012-09-07 19:45:37 UTC","FINAL","9","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Barry Findley Ii","1","1","94","FF2","9","2","","","","0","9","1213.739","8","117.018","89.217","77.414","26.099999999999998","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Thomas Murphy","2","1","180","FA","8","1","2.862","","2.862","0","4","557.345","4","119.88","87.087","74.927","11.6","1","Texas","March","Houston","1980","Fa","Red"
"Bill Johnson","3","1","28","FF1","1","1","2.482","","5.344","0","4","519.685","4","122.362","85.321","80.356","11.6","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Patricio Junco","4","2","21","FF1","2","2","0.521","","5.865","2:04.026","5","643.711","3","122.883","84.959","81.092","14.5","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mac Anderson","5","2","9","FF2","7","1","1.936","","7.801","4 Laps","5","704.788","5","124.819","83.641","74.065","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Ralf Kuehnhoefer","6","1","64","BSR","3","1","1.758","","9.559","0","3","403.184","3","126.577","82.479","77.682","8.7","1","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Lee Lydick","7","2","22","BSR","5","2","2.625","","12.184","5:16.953","5","720.137","5","129.202","80.804","72.486","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Angus Lemon","8","3","86","FF1","6","3","0.320","","12.504","1:09.037","4","588.722","4","129.522","80.604","70.933","11.6","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"John Breidenbach","9","4","32","FF1","11","","0.757","","13.261","8:15.192","5","1014.877","5","130.279","80.136","51.435","14.5","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","10","5","76","FF1","10","","0.031","","13.292","5:01.577","4","821.262","3","130.31","80.117","50.849","11.6","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Tom O'grady","11","1","52","FV","4","1","10.092","","23.384","0","3","439.906","2","140.402","74.358","71.197","8.7","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mitchell Hibbs","12","6","5","FF1","12","","5.503","","28.887","2:39.759","2","679.444","2","145.905","71.553","30.731","5.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Janet Revennaugh","13","2","00","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Lee Romine","14","3","3","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Kraemer","15","7","04","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Edward Ziegler","16","3","5","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","17","4","6","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","18","3","10","FF2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bretton Liming","19","5","19","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Bryant Barnes","20","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Bruce Revennaugh","21","4","23","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Dan Chapman","22","1","28","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Gary Emery","23","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","24","6","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","25","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Slade","26","2","38","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Eddie Dick","27","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Ridings","28","7","57","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","29","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"David Fawcett","30","8","61","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Dale Rolison","31","8","67","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","32","9","68","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","33","4","69","FF2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","34","5","74","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Dwight Calkins","35","10","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Sharp","36","2","95","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
