"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Student","536871093","New merge","Qualifying","2023-02-12 19:47:49 UTC","2023-02-12 19:47:49 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races-t-t/results/536871093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","97","Student","1","1","","","","0","5","993.337","1","131.014","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Samuel Watson","2","2","01","Student","2","2","","","","10.353","5","1003.69","4","131.598","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-540","Blue"
"Porter Brownlee","3","3","24","Student","3","3","","","","0 Laps","5","587.6","5","135.204","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","4","4","39","Student","4","4","","","","0 Laps","5","599.989","5","138.743","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tim Moomau","5","5","116","Student","5","5","","","","0 Laps","5","593.506","5","139.357","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Jim Jones","6","6","80","Student","6","6","","","","0 Laps","5","935.531","1","144.639","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Orange"
"Bobby Duroy","7","7","108","Student","7","7","","","","0 Laps","5","480.831","5","149.696","0.0","0.0","0.0","0","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Christel Kuehnhoefer","8","8","61","Student","8","8","","","","0 Laps","5","954.007","1","153.15","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Peter Hardsteeen","9","9","83","Student","9","9","","","","0 Laps","5","897.096","1","155.67","0.0","0.0","0.0","0","Texas","Crusader","Conroe","1982","Fv","Black"
"Cynthia Trifilio","10","10","55","Student","10","10","","","","2 Laps","3","910.987","2","158.696","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Louis Gladfelter","11","11","26","Student","11","11","","","","2 Laps","3","675.754","5","160.005","0.0","0.0","0.0","0","Arkansas","fv","Little Rock","1971","510","White/Yellow"
" ","12","1","26","","12","1","","","","0","1","935.599","3","160.448","0.0","0.0","0.0","0"
"Willis Murphey","13","12","36","Student","13","12","","","","0 Laps","5","934.883","3","160.465","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Mike Mccormick","14","13","101","Student","14","13","","","","0 Laps","5","908.057","1","161.594","0.0","0.0","0.0","0","Missouri","Mg","Olivette","1967","Midget","Red"
"Cynthia Trifiio","15","14","44","Student","15","14","","","","2 Laps","3","935.406","1","165.889","0.0","0.0","0.0","0","Alfa Romeo","Houston","1971","Red"
"Luke Partridge","16","15","107","Student","16","15","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
"Louis Gladfelter","17","16","22","Student","17","16","","","","3 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
