"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Open Wheel","1073742641","ow 2","Practice","2012-09-07 15:40:00 UTC","2012-09-07 16:02:17 UTC","FINAL","9","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","5","1","","","","0","9","1229.8","7","117.331","88.979","76.403","26.099999999999998","1","Texas","March","Houston","1980","Fa","Red"
"John Breidenbach","2","1","32","FF1","10","","9.253","","9.253","0","6","1252.77","4","126.584","82.475","50.001","17.4","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","3","2","76","FF1","8","","0.328","","9.581","1 Lap","5","921.118","5","126.912","82.262","56.67","14.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"John Slade","4","2","38","FA","6","2","2.598","","12.179","1 Lap","8","1219.936","7","129.51","80.612","68.463","23.2","1","Texas","March","Houston","1972","722 Atlantic","Red"
"James Sharp","5","1","95","FC","9","","2.251","","14.430","0","7","1306.728","6","131.761","79.234","55.926","20.3","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Mike Callahan","6","1","68","FV","4","2","1.506","","15.936","0","4","644.869","3","133.267","78.339","64.757","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Tom O'grady","7","2","52","FV","1","1","3.877","","19.813","1 Lap","3","427.835","2","137.144","76.124","73.206","8.7","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Angus Lemon","8","3","86","FF1","2","1","0.294","","20.107","3 Laps","3","472.563","3","137.438","75.962","66.277","8.7","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Jim Yule","9","1","59","FFJr","3","1","0.349","","20.456","0","4","678.099","4","137.787","75.769","61.584","11.6","2","Texas","Elva","Springtown","1959","100","Green"
"Dale Rolison","10","3","67","FV","7","","10.458","","30.914","5:56.703","5","1001.572","3","148.245","70.424","52.118","14.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","11","4","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Lee Romine","12","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Kraemer","13","4","04","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Edward Ziegler","14","5","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Ralf Kuehnhoefer","15","2","6","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","16","6","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","17","1","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bretton Liming","18","7","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","19","3","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","20","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Bruce Revennaugh","21","4","23","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Dan Chapman","22","2","28","FC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Bill Johnson","23","5","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gary Emery","24","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","25","8","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","26","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Eddie Dick","27","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Ridings","28","9","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"David Fawcett","29","6","61","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Steven Jacobs","30","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","31","5","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Dwight Calkins","32","10","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Charles Jones","33","1","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
