"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Open Wheel","536870932","New merge","Qualifying","2023-02-12 19:47:49 UTC","2023-02-12 19:47:49 UTC","FINAL","6","https://racehero.io/events/2012-fall-school-races-t-t/results/536870932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Barry Findley Ii","1","1","94","FF2","1","1","","","","0","3","1097.877","5","116.208","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Thomas Murphy","2","1","180","FA","2","1","","","","0","6","1229.8","2","117.331","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Lee Romine","3","1","3","BSR","3","1","","","","0","6","1019.58","5","117.728","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Bill Johnson","4","1","28","FF1","4","1","","","","0","6","519.685","4","122.362","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Patricio Junco","5","2","21","FF1","5","2","","","","2:04.026","4","643.711","4","122.883","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mac Anderson","6","2","9","FF2","6","2","","","","0 Laps","3","704.788","4","124.819","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","7","3","76","FF1","7","3","","","","5:09.45","6","829.135","5","125.297","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mitchell Hibbs","8","4","5","FF1","8","4","","","","3:08.686","3","708.371","6","125.882","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"John Breidenbach","9","5","32","FF1","9","5","","","","3:02.96","6","702.645","5","126.011","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bruce Revennaugh","10","2","23","BSR","10","2","","","","0 Laps","6","703.391","5","126.506","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Ralf Kuehnhoefer","11","3","64","BSR","11","3","","","","2 Laps","4","403.184","4","126.577","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Lee Lydick","12","4","22","BSR","12","4","","","","0 Laps","6","961.805","3","128.347","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Sharp","13","1","95","FC","13","1","","","","0","6","286.921","6","128.368","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"John Slade","14","2","38","FA","14","2","","","","0 Laps","6","1219.936","2","129.51","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Angus Lemon","15","6","86","FF1","15","6","","","","1:09.037","5","588.722","4","129.522","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Steven Jacobs","16","3","69","FF2","16","3","","","","-3 Laps","6","672.785","3","130.386","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"John Ridings","17","1","57","FV","17","1","","","","0","6","1281.644","3","131.949","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","18","1","59","FFJr","18","1","","","","0","6","1232.123","3","132.931","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Mike Callahan","19","2","68","FV","19","2","","","","0 Laps","6","644.869","2","133.267","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom O'grady","20","3","52","FV","20","3","","","","0 Laps","6","427.835","2","137.144","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dale Rolison","21","4","67","FV","21","4","","","","0 Laps","6","1132.605","3","147.818","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
