"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Student","1073742649","st 3","Practice","2012-09-07 17:20:00 UTC","2012-09-07 17:37:28 UTC","FINAL","7","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Samuel Watson","1","1","01","Student","3","2","","","","0","7","1003.69","6","131.598","79.333","72.811","20.3","1","Texas","Lola","Mckinney","1978","T-540","Blue"
"R. Burt Williams","2","2","97","Student","6","4","0.827","","0.827","25.388","7","1029.078","2","132.425","78.837","71.015","20.3","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Skip Duplissey","3","1","71","CP","5","1","1.201","","2.028","0","7","1029.492","2","133.626","78.129","70.986","20.3","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Porter Brownlee","4","3","24","Student","4","3","9.335","","11.363","1 Lap","6","909.783","3","142.961","73.027","68.852","17.4","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tim Moomau","5","4","116","Student","13","9","1.523","","12.886","3.953","6","1007.643","6","144.484","72.257","62.165","17.4","1","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Bill Johnson","6","1","28","FF1","1","1","0.344","","13.230","0","6","909.975","3","144.828","72.086","68.837","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jeffrey Carr","7","5","39","Student","2","1","0.577","","13.807","1 Lap","6","911.865","2","145.405","71.799","68.694","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bobby Duroy","8","6","108","Student","14","10","6.131","","19.938","24.666","6","1028.356","4","151.536","68.895","60.913","17.4","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Christel Kuehnhoefer","9","7","61","Student","8","5","2.115","","22.053","1 Lap","6","988.189","5","153.651","67.946","63.389","17.4","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jim Jones","10","8","80","Student","9","6","0.088","","22.141","1 Lap","6","986.768","6","153.739","67.907","63.48","17.4","1","Texas","Mg","San Antonio","1972","B","Orange"
"George Curl","11","1","40","EP","7","1","1.195","","23.336","0","6","988.605","5","154.934","67.384","63.362","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Louis Gladfelter","12","9","26","Student","16","11","7.606","","30.942","2 Laps","5","932.338","4","162.54","64.23","55.988","14.5","1","Arkansas","fv","Little Rock","1971","510","White/Yellow"
"Bill Griffith","13","1","33","FV","15","1","0.577","","31.519","0","5","930.989","4","163.117","64.003","56.069","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Peter Hardsteeen","14","10","83","Student","17","12","0.303","","31.822","2 Laps","5","932.757","3","163.42","63.884","55.963","14.5","1","Texas","Crusader","Conroe","1982","Fv","Black"
"Mike Mccormick","15","11","101","Student","11","7","5.561","","37.383","2 Laps","5","927.511","4","168.981","61.782","56.28","14.5","1","Missouri","Mg","Olivette","1967","Midget","Red"
"Bill Haga","16","2","6","EP","10","2","0.554","","37.937","1 Lap","5","927.576","5","169.535","61.58","56.276","14.5","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Luke Partridge","17","12","107","Student","12","8","26.043","","1:03.980","6 Laps","1","240.412","1","195.578","53.38","43.425","2.9","1","California","Mg","San Francsico","1968","Midget","White"
"William Wolf","18","2","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Willis Murphey","19","13","36","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"William Gardner","20","1","45","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Cynthia Trifilio","21","14","55","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Don Gwynne","22","1","89.","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Craig Tiras","23","2","115","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Red"
"Steve Knight","24","3","115","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
