"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Student","1073742650","st 5","Practice","2012-09-07 19:50:00 UTC","2012-09-07 20:01:33 UTC","FINAL","4","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Porter Brownlee","1","1","24","Student","3","3","","","","0","4","587.6","4","135.204","77.217","71.069","11.6","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Samuel Watson","2","2","01","Student","2","2","0.330","","0.330","0 Laps","4","583.2","2","135.534","77.029","71.605","11.6","1","Texas","Lola","Mckinney","1978","T-540","Blue"
"Jeffrey Carr","3","3","39","Student","1","1","3.209","","3.539","12.389","4","599.989","2","138.743","75.247","69.601","11.6","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tim Moomau","4","4","116","Student","5","4","0.614","","4.153","5.906","4","593.506","4","139.357","74.916","70.362","11.6","1","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Luke Partridge","5","1","115","FP","4","1","0.274","","4.427","0","4","598.56","3","139.631","74.768","69.767","11.6","1","Texas","Mg","Houston","1967","Midget","Red"
"Skip Duplissey","6","1","71","CP","11","1","1.191","","5.618","0","4","686.031","2","140.822","74.136","60.872","11.6","2","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","7","5","97","Student","12","8","0.258","","5.876","1:40.174","4","687.774","1","141.08","74.001","60.718","11.6","2","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"William Gardner","8","2","45","FP","7","2","8.221","","14.097","2 Laps","2","326.068","2","149.301","69.926","64.036","5.8","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Bobby Duroy","9","6","108","Student","6","5","0.395","","14.492","1 Lap","3","480.831","2","149.696","69.741","65.137","8.7","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Bill Griffith","10","1","33","FV","10","1","9.049","","23.541","0","4","674.797","3","158.745","65.766","61.885","11.6","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Louis Gladfelter","11","7","26","Student","8","6","1.260","","24.801","1:28.154","4","675.754","3","160.005","65.248","61.798","11.6","1","Arkansas","fv","Little Rock","1971","510","White/Yellow"
"Peter Hardsteeen","12","8","83","Student","9","7","0.719","","25.520","1:26.802","4","674.402","3","160.724","64.956","61.922","11.6","1","Texas","Crusader","Conroe","1982","Fv","Black"
"Bill Haga","13","1","6","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Bill Johnson","14","1","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Willis Murphey","15","9","36","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"George Curl","16","2","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Cynthia Trifiio","17","10","44","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Houston","1971","Red"
"Christel Kuehnhoefer","18","11","61","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jim Jones","19","12","80","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Orange"
"Don Gwynne","20","1","89.","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Mike Mccormick","21","13","101","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Olivette","1967","Midget","Red"
