"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Student","1073742646","st 1","Practice","2012-09-07 14:50:00 UTC","2012-09-07 15:05:41 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","97","Student","6","4","","","","0","5","897.953","3","146.052","71.481","58.132","14.5","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Skip Duplissey","2","1","71","CP","5","1","0.147","","0.147","0","5","897.115","3","146.199","71.41","58.187","14.5","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Bill Johnson","3","1","28","FF1","1","1","6.641","","6.788","0","5","889.147","1","152.84","68.307","58.708","14.5","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Cynthia Trifilio","4","2","55","Student","11","7","5.856","","12.644","13.034","5","910.987","5","158.696","65.786","57.3","14.5","2","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Don Gwynne","5","1","89.","BS","10","1","0.473","","13.117","0","5","908.971","5","159.169","65.591","57.428","14.5","2","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Porter Brownlee","6","3","24","Student","4","3","3.990","","17.107","0 Laps","5","892.812","3","163.159","63.987","58.467","14.5","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","7","4","39","Student","2","1","6.532","","23.639","1 Lap","4","890.977","2","169.691","61.524","46.87","11.6","2","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Samuel Watson","8","5","01","Student","3","2","3.789","","27.428","1 Lap","4","889.783","2","173.48","60.18","46.933","11.6","2","Texas","Lola","Mckinney","1978","T-540","Blue"
"Bill Griffith","9","1","33","FV","18","1","22.830","","50.258","0","4","888.622","4","196.31","53.181","46.994","11.6","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"George Curl","10","1","40","EP","7","1","0.384","","50.642","0","4","887.417","4","196.694","53.077","47.058","11.6","2","Texas","Mg","Azle","1964","B","Blue"
"Jim Jones","11","6","80","Student","8","5","0.052","","50.694","1 Lap","4","888.268","4","196.746","53.063","47.013","11.6","2","Texas","Mg","San Antonio","1972","B","Orange"
"Steve Knight","12","1","115","FP","20","3","0.505","","51.199","0","4","891.91","3","197.251","52.927","46.821","11.6","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Christel Kuehnhoefer","13","7","61","Student","9","6","0.168","","51.367","1 Lap","4","892.559","4","197.419","52.882","46.787","11.6","2","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Willis Murphey","14","8","36","Student","19","11","0.040","","51.407","1 Lap","4","890.398","3","197.459","52.872","46.9","11.6","1","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Craig Tiras","15","2","115","FP","14","1","0.274","","51.681","0 Laps","4","882.69","4","197.733","52.798","47.31","11.6","1","Texas","Mg","Houston","1967","Midget","Red"
"Tim Moomau","16","9","116","Student","16","9","0.018","","51.699","1 Lap","4","883.164","4","197.751","52.794","47.285","11.6","1","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Mike Mccormick","17","10","101","Student","13","8","0.041","","51.740","1 Lap","4","881.914","4","197.792","52.783","47.352","11.6","1","Missouri","Mg","Olivette","1967","Midget","Red"
"Bill Haga","18","2","6","EP","12","2","0.427","","52.167","0 Laps","4","881.102","4","198.219","52.669","47.395","11.6","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Bobby Duroy","19","11","108","Student","17","10","14.172","","1:06.339","3 Laps","2","486.555","2","212.391","49.155","42.914","5.8","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"William Gardner","20","3","45","FP","15","2","16.435","","1:22.774","3 Laps","1","272.717","1","228.826","45.624","38.281","2.9","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Louis Gladfelter","21","12","22","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Peter Hardsteeen","22","13","83","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crusader","Conroe","1982","Fv","Black"
"Luke Partridge","23","14","107","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
