"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Student","1073742647","st 2","Practice","2012-09-07 16:05:00 UTC","2012-09-07 16:22:53 UTC","FINAL","6","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","97","Student","6","4","","","","0","6","951.038","5","149.12","70.011","65.865","17.4","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Skip Duplissey","2","1","71","CP","5","1","0.118","","0.118","0","6","950.589","5","149.238","69.955","65.896","17.4","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Porter Brownlee","3","2","24","Student","4","3","2.133","","2.251","3.072","6","954.11","5","151.371","68.97","65.653","17.4","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jeffrey Carr","4","3","39","Student","2","1","0.324","","2.575","1.104","6","952.142","5","151.695","68.822","65.789","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Samuel Watson","5","4","01","Student","3","2","0.182","","2.757","1.549","6","952.587","5","151.877","68.74","65.758","17.4","1","Texas","Lola","Mckinney","1978","T-540","Blue"
"Bill Johnson","6","1","28","FF1","1","1","0.014","","2.771","0","6","951.568","5","151.891","68.733","65.828","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Christel Kuehnhoefer","7","5","61","Student","8","5","3.094","","5.865","58.191","6","1009.229","6","154.985","67.361","62.067","17.4","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"George Curl","8","1","40","EP","7","1","0.131","","5.996","0","6","1008.529","6","155.116","67.304","62.11","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Jim Jones","9","6","80","Student","9","6","0.074","","6.070","59.008","6","1010.046","6","155.19","67.272","62.017","17.4","1","Texas","Mg","San Antonio","1972","B","Orange"
"","10","1","26","","17","1","5.258","","11.328","0","5","935.599","5","160.448","65.068","55.793","14.5","1"
"Willis Murphey","11","7","36","Student","16","11","0.017","","11.345","1 Lap","5","934.883","5","160.465","65.061","55.836","14.5","1","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Peter Hardsteeen","12","8","83","Student","18","12","0.058","","11.403","1 Lap","5","936.113","5","160.523","65.037","55.762","14.5","1","Texas","Crusader","Conroe","1982","Fv","Black"
"Bill Griffith","13","1","33","FV","15","1","1.412","","12.815","0","5","934.353","5","161.935","64.47","55.868","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Bill Haga","14","2","6","EP","10","2","9.415","","22.230","1 Lap","5","947.344","5","171.35","60.928","55.101","14.5","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Mike Mccormick","15","9","101","Student","11","7","0.092","","22.322","1 Lap","5","948.264","5","171.442","60.895","55.048","14.5","1","Missouri","Mg","Olivette","1967","Midget","Red"
"Bobby Duroy","16","10","108","Student","14","10","0.537","","22.859","1 Lap","5","949.98","5","171.979","60.705","54.949","14.5","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Tim Moomau","17","11","116","Student","13","9","0.035","","22.894","1 Lap","5","949.751","5","172.014","60.693","54.962","14.5","1","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Luke Partridge","18","12","107","Student","12","8","32.068","","54.962","5 Laps","1","237.862","1","204.082","51.156","43.891","2.9","1","California","Mg","San Francsico","1968","Midget","White"
"Don Gwynne","19","1","89.","BS","19","","1:12.552","","2:07.514","0","1","340.101","1","276.634","37.739","30.697","2.9","2","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Cynthia Trifilio","20","13","55","Student","0","","","","","6 Laps","0","64.733","0","0.0","0.0","0.0","0.0","1","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"William Wolf","21","2","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Louis Gladfelter","22","14","22","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"William Gardner","23","1","45","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Craig Tiras","24","2","115","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Red"
"Steve Knight","25","3","115","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
