"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Student","1073742645","st 4","Practice","2012-09-07 18:35:00 UTC","2012-09-07 18:52:08 UTC","FINAL","7","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Johnson","1","1","28","FF1","16","1","","","","0","6","903.134","3","126.146","82.761","69.358","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Skip Duplissey","2","1","71","CP","3","1","3.086","","3.086","0","7","990.555","7","129.232","80.785","73.777","20.3","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","3","1","97","Student","4","3","1.782","","4.868","0","7","993.337","6","131.014","79.686","73.57","20.3","1","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Samuel Watson","4","2","01","Student","2","2","3.515","","8.383","9.884","7","1003.221","6","134.529","77.604","72.845","20.3","1","Texas","Lola","Mckinney","1978","T-540","Blue"
"Tim Moomau","5","3","116","Student","12","8","4.996","","13.379","1 Lap","6","949.702","5","139.525","74.825","65.958","17.4","1","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Porter Brownlee","6","4","24","Student","17","","1.611","","14.990","3 Laps","4","906.189","4","141.136","73.971","46.083","11.6","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Craig Tiras","7","1","115","FP","11","1","0.630","","15.620","0","6","965.96","5","141.766","73.642","64.847","17.4","1","Texas","Mg","Houston","1967","Midget","Red"
"Jim Jones","8","5","80","Student","7","5","2.873","","18.493","1 Lap","6","935.531","5","144.639","72.18","66.957","17.4","1","Texas","Mg","San Antonio","1972","B","Orange"
"Jeffrey Carr","9","6","39","Student","1","1","0.067","","18.560","1 Lap","6","904.195","3","144.706","72.146","69.277","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bobby Duroy","10","7","108","Student","13","9","5.417","","23.977","20.124","6","1013.461","4","150.123","69.543","61.808","17.4","1","Oklahoma","Mg","Shawnee","1962","Midget","White"
"George Curl","11","1","40","EP","5","1","2.844","","26.821","0","5","801.555","3","152.967","68.25","65.123","14.5","1","Texas","Mg","Azle","1964","B","Blue"
"Christel Kuehnhoefer","12","8","61","Student","6","4","0.183","","27.004","1 Lap","6","954.007","6","153.15","68.168","65.66","17.4","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Peter Hardsteeen","13","9","83","Student","15","11","2.520","","29.524","2 Laps","5","897.096","5","155.67","67.065","58.188","14.5","1","Texas","Crusader","Conroe","1982","Fv","Black"
"Bill Griffith","14","1","33","FV","18","","4.076","","33.600","0","2","897.32","2","159.746","65.354","23.269","5.8","2","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Mccormick","15","10","101","Student","10","7","1.848","","35.448","2 Laps","5","908.057","5","161.594","64.606","57.485","14.5","1","Missouri","Mg","Olivette","1967","Midget","Red"
"Louis Gladfelter","16","11","26","Student","14","10","1.050","","36.498","2 Laps","5","905.684","5","162.644","64.189","57.636","14.5","1","Arkansas","fv","Little Rock","1971","510","White/Yellow"
"Cynthia Trifiio","17","12","44","Student","9","6","3.245","","39.743","2 Laps","5","935.406","5","165.889","62.934","55.805","14.5","1","Alfa Romeo","Houston","1971","Red"
"Don Gwynne","18","1","89.","BS","8","1","0.588","","40.331","0","5","933.977","5","166.477","62.711","55.89","14.5","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Bill Haga","19","2","6","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Willis Murphey","20","13","36","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft. Worth","1970","D-13","Red/White/Blue"
"Cynthia Trifilio","21","14","44","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","red"
"William Gardner","22","2","45","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Luke Partridge","23","15","107","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
