"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Open Wheel","1073742640","ow 1","Practice","2012-09-07 14:25:00 UTC","2012-09-07 14:47:21 UTC","FINAL","9","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","5","1","","","","0","9","1224.555","7","118.534","88.076","76.73","26.099999999999998","1","Texas","March","Houston","1980","Fa","Red"
"David Mock","2","1","76","FF1","7","","10.167","","10.167","0","7","1304.659","7","128.701","81.118","56.015","20.3","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"John Breidenbach","3","2","32","FF1","8","","2.468","","12.635","3 Laps","4","1166.385","4","131.169","79.592","35.803","11.6","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"John Slade","4","2","38","FA","6","2","2.143","","14.778","4.855","8","1229.41","8","133.312","78.313","67.935","23.2","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Mike Callahan","5","1","68","FV","1","1","0.572","","15.350","0","4","553.867","4","133.884","77.978","75.397","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","6","1","69","FF2","4","1","3.357","","18.707","0","4","696.01","4","137.241","76.071","59.999","11.6","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Tom O'grady","7","2","52","FV","3","3","0.751","","19.458","12:32.054","9","1305.921","6","137.992","75.657","71.949","26.099999999999998","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"James Sharp","8","1","95","FC","9","","8.764","","28.222","0","4","1255.265","4","146.756","71.138","33.268","11.6","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Dale Rolison","9","3","67","FV","2","2","2.819","","31.041","6:33.6","6","947.467","6","149.575","69.798","66.113","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","10","4","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Lee Romine","11","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Kraemer","12","3","04","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Edward Ziegler","13","5","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Ralf Kuehnhoefer","14","2","6","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","15","6","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","16","2","10","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bretton Liming","17","7","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","18","3","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bryant Barnes","19","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Bruce Revennaugh","20","4","23","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Dan Chapman","21","2","28","FC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Bill Johnson","22","4","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gary Emery","23","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","24","8","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","25","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Eddie Dick","26","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Ridings","27","9","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","28","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"David Fawcett","29","5","61","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"R David Jones","30","5","74","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Dwight Calkins","31","10","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Charles Jones","32","1","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
