"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483876-20120907","2012 Fall Drivers School & Races T&T","2012-09-07 14:00:00 UTC","2012-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Open Wheel","1073742642","ow 3","Practice","2012-09-07 18:10:00 UTC","2012-09-07 18:31:43 UTC","FINAL","9","https://racehero.io/events/2012-fall-school-races-t-t/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","3","1","","","","0","9","1213.333","5","127.227","82.058","77.44","26.099999999999998","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Ralf Kuehnhoefer","2","1","64","BSR","1","1","0.289","","0.289","0","3","402.024","2","127.516","81.872","77.906","8.7","1","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Lee Lydick","3","2","22","BSR","2","2","0.831","","1.120","9:19.781","7","961.805","4","128.347","81.342","75.982","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steven Jacobs","4","1","69","FF2","0","","2.039","","3.159","0","3","672.785","3","130.386","80.07","46.553","8.7","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"John Ridings","5","1","57","FV","7","","1.563","","4.722","0","8","1281.644","8","131.949","79.121","65.166","23.2","2","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","6","1","59","FFJr","6","","0.982","","5.704","0","8","1232.123","6","132.931","78.537","67.785","23.2","1","Texas","Elva","Springtown","1959","100","Green"
"Angus Lemon","7","2","86","FF1","5","2","0.450","","6.154","3 Laps","6","904.105","6","133.381","78.272","69.284","17.4","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Sharp","8","1","95","FC","4","1","0.322","","6.476","0","8","1151.087","5","133.703","78.084","72.558","23.2","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Mike Callahan","9","2","68","FV","8","","12.072","","18.548","3 Laps","5","980.372","5","145.775","71.617","53.245","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Dale Rolison","10","3","67","FV","9","","2.043","","20.591","2 Laps","6","1132.605","5","147.818","70.627","55.306","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","11","4","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Lee Romine","12","3","3","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Kraemer","13","3","04","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Edward Ziegler","14","5","5","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","15","6","6","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Copley","16","2","10","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bretton Liming","17","7","19","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Bryant Barnes","18","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Bruce Revennaugh","19","4","23","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Dan Chapman","20","2","28","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Bill Johnson","21","4","28","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gary Emery","22","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"John Breidenbach","23","5","32","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","24","8","33","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","25","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Slade","26","1","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Tom O'grady","27","9","52","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Eddie Dick","28","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"David Fawcett","29","6","61","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"R David Jones","30","5","74","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"David Mock","31","7","76","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Dwight Calkins","32","10","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Thomas Murphy","33","2","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Charles Jones","34","1","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
