"Event ID","Event Name","Started At","Ended At"
"258-777-2147483676-20210312","Harris Hill 8+7 Hour Enduro","2021-03-12 18:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","ChampCar Endurance Series","1073741954","Saturday 8 Hour ","Race","2021-03-13 15:00:00 UTC","2021-03-13 23:42:22 UTC","PROVISIONAL","280","https://racehero.io/events/harris-hill-8-7-hour-enduro-2021/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TouchStone Racing 1992 Mazda Miata (Gray)","1","1","800","A","13","5","","","","0","280","28827.099","133","88.859","73.735","63.64","509.6","0"
"PTS 1996 BMW 318Ti (black/silver/red/green)","2","2","429","A","34","10","52.641","","52.641","52.641","280","28879.74","170","89.074","73.557","63.524","509.6","0"
"Social D Racing 1999 Porsche Boxster (Blue)","3","1","127","C","30","5","1 Lap","","1 Lap","0","279","28890.274","199","88.892","73.707","63.274","509.6","0"
"Valdez Motorsports 1996 Mazda Miata (Matt Black)","4","1","614","EC","8","1","2 Laps","","3 Laps","0","277","28926.876","132","90.836","72.13","62.741","504.14000000000004","0"
"Wheels America Racing 1999 Mazda Miata (Green)","5","3","998","A","4","3","3 Laps","","6 Laps","1:29.975","274","28917.074","92","87.785","74.637","62.083","505.96000000000004","0"
"City Garage 1994 BMW 325is (Red)","6","2","44","EC","10","2","1 Lap","","7 Laps","4 Laps","273","28844.551","239","90.727","72.217","62.012","496.86","0"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","7","1","997","B","7","3","1 Lap","","8 Laps","0","272","28876.728","179","89.882","72.896","61.716","496.86","0"
"Last Minute Racing 1987 BMW 325i (Black)","8","2","799","C","11","1","1 Lap","","9 Laps","1:44:35.625","271","28832.017","193","90.061","72.751","61.584","493.22","0"
"Effective Team Racing 1999 Mazda Miata (Green)","9","3","149","EC","17","3","10.329","","9 Laps","6 Laps","271","28842.346","263","89.6","73.125","61.562","493.22","0"
"Night Fury Racing 1984 Toyota Celica (Blue)","10","2","918","B","1","1","3 Laps","","12 Laps","4 Laps","268","28861.567","70","90.366","72.505","60.84","487.76","0"
"Lone Star Rallycross 2006 Mazda MX5 (Grey)","11","3","128","B","6","2","2 Laps","","14 Laps","14.866","266","28891.594","241","87.396","74.969","60.323","484.12","0"
"Wheels America Racing 1994 Mazda Miata (White)","12","4","989","A","5","4","1.648","","14 Laps","1:06.143","266","28893.242","238","92.522","70.816","60.32","484.12","0"
"Siamo Tutti Piloti 1994 Mazda Miata (Red & Black)","13","5","753","A","18","6","9 Laps","","23 Laps","1:03.572","257","28890.671","252","94.348","69.445","58.284","467.74","0"
