"Event ID","Event Name","Started At","Ended At"
"258-777-2147483676-20210312","Harris Hill 8+7 Hour Enduro","2021-03-12 18:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","ChampCar Endurance Series","1073741955","Sunday 7 Hour","Race","2021-03-14 14:00:00 UTC","2021-03-14 21:41:24 UTC","PROVISIONAL","250","https://racehero.io/events/harris-hill-8-7-hour-enduro-2021/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Social D Racing 1999 Porsche Boxster (Blue)","1","1","127","C","1","1","","","","0","250","25218.503","111","87.514","74.868","64.952","456.82","0"
"Last Minute Racing 1987 BMW 325i (Black)","2","2","799","C","5","3","1 Lap","","1 Lap","7:01:16.125","249","25276.125","230","88.342","74.166","64.545","453.18","0"
"Lone Star Rallycross 2006 Mazda MX5 (Grey)","3","1","128","B","29","6","1 Lap","","2 Laps","0","248","25218.475","83","86.868","75.425","64.433","451.36","0"
"TouchStone Racing 1992 Mazda Miata (Gray)","4","1","800","A","10","4","3 Laps","","5 Laps","0","245","25241.686","124","87.118","75.208","63.595","447.72","0"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","5","2","997","B","11","2","6 Laps","","11 Laps","1:12.5","239","25290.975","203","90.016","72.787","61.916","434.98","0"
"MAK Racing 1995 Mazda Miata (Black)","6","2","881","A","16","6","3 Laps","","14 Laps","54.241","236","25295.927","155","93.185","70.312","61.127","429.52000000000004","0"
"Night Fury Racing 1984 Toyota Celica (Blue)","7","3","918","B","31","","1 Lap","","15 Laps","34.611","235","25253.086","129","89.056","73.572","60.972","427.7","0"
"Team Hindsight 2002 Honda Insight (Dark Blue)","8","3","215","A","22","8","41.746","","15 Laps","53.146","235","25294.832","216","91.404","71.682","60.871","427.7","0"
"Liquid A$$ Racing 1997 BMW M3 (Black)","9","1","214","EC","14","3","1 Lap","","16 Laps","0","234","25220.225","157","89.675","73.064","60.791","425.88","0"
"Shots Fired Racing 1999 BMW 323i (Silver)","10","3","141","C","13","4","3.982","","16 Laps","7:00:24.207","234","25224.207","161","90.526","72.377","60.782","425.88","0"
"DatZaLady 1983 Datsun 280ZX (Black)","11","4","592","C","3","2","2 Laps","","18 Laps","7:00:49.533","232","25249.533","184","92.932","70.503","60.202","422.24","0"
"Pure Black Racing 2000 Audi A4 (Black)","12","4","20","B","15","3","3 Laps","","21 Laps","34.437","229","25252.912","228","94.072","69.649","59.415","416.78000000000003","0"
"Effective Team Racing 1999 Mazda Miata (Green)","13","2","149","EC","21","5","24.572","","21 Laps","57.259","229","25277.484","175","89.215","73.441","59.357","416.78000000000003","0"
"Cross Canyon Racing 1993 Mazda Miata (Black)","14","4","90","A","20","7","1 Lap","","22 Laps","1:00.427","228","25302.113","224","90.638","72.288","59.041","414.96000000000004","0"
"Wheels America Racing 1994 Mazda Miata (White)","15","5","989","A","32","","8 Laps","","30 Laps","13.838","220","25255.524","118","92.601","70.755","57.074","400.40000000000003","0"
"HACURA Racing 1992 Honda Civic (Pink)","16","6","273","A","8","3","4 Laps","","34 Laps","29 Laps","216","22914.539","115","87.966","74.483","61.761","393.12","0"
"Cowabunghole 1986 Mazda Rx7 (Red/white/blue)","17","5","108","B","27","5","9 Laps","","43 Laps","57.515","207","25275.99","68","92.539","70.803","53.658","376.74","0"
"City Garage 1994 BMW 325is (Red)","18","3","44","EC","9","2","1 Lap","","44 Laps","28 Laps","206","23124.189","205","89.93","72.857","58.368","374.92","0"
"Valdez Motorsports 1996 Mazda Miata (Matt Black)","19","4","614","EC","4","1","3 Laps","","47 Laps","40.126","203","25260.351","203","86.707","75.565","52.654","369.46000000000004","0"
"Air Frier Racing Austin 1990 Mazda Miata (Yellow)","20","6","200","B","17","4","22.273","","47 Laps","1:04.149","203","25282.624","184","94.288","69.489","52.608","369.46000000000004","0"
"Reposado Racing 1994 Mazda Miata (White)","21","7","161","A","25","9","3 Laps","","50 Laps","45 Laps","200","25214.066","172","92.552","70.793","51.971","364.0","0"
"Siamo Tutti Piloti 1994 Mazda Miata (Red & Black)","22","8","753","A","12","5","4 Laps","","54 Laps","14.727","196","25256.413","122","93.197","70.303","50.846","356.72","0"
"Looney Tunes 1989 Ford Mustang (black)","23","1","101","D","18","1","3 Laps","","57 Laps","0","193","24868.263","170","88.916","73.688","50.849","351.26","0"
"iV Racing BMW 3 series (Black & Multi)","24","5","22","C","23","5","3 Laps","","60 Laps","5:40:46.84","190","20446.84","144","91.503","71.604","60.884","345.8","0"
"5 Point Slow 1989 ford mustang (orange/blue)","25","2","501","D","24","2","5 Laps","","65 Laps","6:33.517","185","25261.78","179","92.895","70.531","47.982","343.98","0"
"Kentucky Fried Racing 1997 BMW 328is (White)","26","5","45","EC","26","6","2 Laps","","67 Laps","1:13.955","183","25294.18","154","89.909","72.874","47.403","333.06","0"
"Sushi Schnitzel Racing 1974 BMW 2002tii (Black)","27","6","202","EC","19","4","11 Laps","","78 Laps","62 Laps","172","21291.691","144","91.361","71.716","52.929","313.04","0"
"Auto Spec Racing 1993 Mazda Miata (Silver)","28","9","21","A","30","","10 Laps","","88 Laps","83 Laps","162","18025.502","123","85.958","76.223","58.885","294.84000000000003","0"
"Viking Chug Motorsports 2009 Mazda MX-5 (Gray)","29","7","969","B","7","1","10 Laps","","98 Laps","96 Laps","152","21313.876","144","88.994","73.623","46.726","276.64","0"
"Wheels America Racing 1999 Mazda Miata (Green)","30","10","998","A","6","2","28 Laps","","126 Laps","121 Laps","124","14827.001","62","88.228","74.262","54.795","225.68","0"
"Real Allied Racing 1995 BMW M3 (Black)","31","7","903","EC","28","7","12 Laps","","138 Laps","122 Laps","112","16308.368","103","88.459","74.068","44.997","203.84","0"
"AutoSpec Racing #16 1993 Mazda Miata (Orange)","32","11","116","A","2","1","16 Laps","","154 Laps","149 Laps","96","10201.469","96","89.089","73.544","61.657","174.72","0"
"PTS 1996 BMW 318Ti (black/silver/red/green)","33","12","429","A","33","","86 Laps","","240 Laps","235 Laps","10","11662.415","2","90.234","72.611","5.618","18.2","0"
"Apex Headshots 1987 Mazda RX7 (Blue)","34","8","117","B","0","","","","","248 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bad Idea 1970 triumph tr6 (White with red)","35","1","221","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braking Badly 2002 Ford SVT Focus (Blue)","36","9","360","B","0","","","","","248 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don't Chuck It Up 1995 Mazda Miata (Black)","37","13","481","A","0","","","","","245 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"K H Motorsports 1966 Ford Mustang (Blue/Orange)","38","3","28","D","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lets Rock Racing 1995 Ford Mustang (White)","39","4","817","D","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pull My Finger Racing 1968 Ford Mustang (Blue)","40","5","168","D","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R5 Racing 1999 BMW 325 (Steel blue)","41","8","120","EC","0","","","","","234 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STB Racing 2004 Nissan 350z (Gold)","42","9","242","EC","0","","","","","234 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Ghetto 1990 Maxda Miata (Red)","43","10","25","B","0","","","","","248 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
