"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485446-20220611","CalSpeed IronMan Series - Round 6","2022-06-11 15:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","Grand Prix","1073748272","IronMan Race","Race","2022-06-11 15:00:00 UTC","2022-06-11 17:00:00 UTC","PROVISIONAL","112","https://racehero.io/events/calspeed-ironman-series-round-6-2022/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","37","IronMan","11","11","","","","0","112","7251.045","95","62.855","37.744","36.644","73.808","0"
"Michael Hazlewood/  Aaron Scott","2","2","41","IronMan","17","17","8.666","","8.666","8.666","112","7259.711","71","62.792","37.782","36.6","73.808","0"
"Ayrton DeMoss/  Sam Hunt","3","3","54","IronMan","16","16","10.283","","18.949","18.949","112","7269.994","92","62.737","37.815","36.549","73.808","0"
"Ariel Rubio","4","4","57","IronMan","8","8","19.137","","38.086","38.086","112","7289.131","86","63.152","37.567","36.453","73.808","0"
"Diego Morales/  Jose da Silva","5","5","30","IronMan","5","5","0.456","","38.542","38.542","112","7289.587","89","63.192","37.543","36.45","73.808","0"
"Donnie Clarke/  Kiron Chakraborty","6","6","33","IronMan","14","14","0.146","","38.688","38.688","112","7289.733","40","62.896","37.719","36.45","73.808","0"
"Sean Fite/  Bill Kreig","7","7","51","IronMan","13","13","9.377","","48.065","48.065","112","7299.11","91","63.043","37.631","36.403","73.808","0"
"Chris Fox/  Matthew Justmann","8","8","29","IronMan","9","9","3.271","","51.336","51.336","112","7302.381","37","63.011","37.651","36.387","73.808","0"
"Denis Shakhovskii","9","9","58","IronMan","3","3","1 Lap","","1 Lap","5.126","111","7256.171","92","63.377","37.433","36.291","73.149","0"
"James Lieser/  Jetson Lieser","10","10","28","IronMan","18","18","11.944","","1 Lap","17.07","111","7268.115","39","62.918","37.706","36.232","68.536","0"
"Chris Carter","11","11","27","IronMan","4","4","2.915","","1 Lap","19.985","111","7271.03","40","63.11","37.592","36.217","73.149","0"
"Emerson Thieman","12","12","31","IronMan","10","10","7.051","","1 Lap","27.036","111","7278.081","40","62.972","37.674","36.182","73.149","0"
"Max Demoss/ Spencer Russell","13","13","40","IronMan","15","15","29.700","","1 Lap","56.736","111","7307.781","90","63.092","37.602","36.035","73.149","0"
"Dmitry Korotkov","14","14","24","IronMan","7","7","1.431","","1 Lap","58.167","111","7309.212","69","63.595","37.305","36.028","73.149","0"
"Evan Lawrence/  Doug Yauney","15","15","48","IronMan","12","12","11.156","","1 Lap","1:09.323","111","7320.368","21","63.031","37.639","35.973","73.149","0"
"Sheng Wu/  Carl Zhu","16","16","43","IronMan","2","2","1 Lap","","2 Laps","2 Laps","110","7162.096","84","62.793","37.781","36.437","72.49000000000001","0"
"Jacob Reis","17","17","47","IronMan","6","6","2:08.070","","2 Laps","39.121","110","7290.166","91","63.537","37.339","35.797","72.49000000000001","0"
"Antonio Aranda/  Andres Aranda","18","18","56","IronMan","19","19","1 Lap","","3 Laps","19.779","109","7270.824","105","63.637","37.28","35.566","71.831","0"
"Frank Hsu/  Ethan Chen","19","19","59","IronMan","1","1","12.842","","3 Laps","32.621","109","7283.666","89","64.49","36.787","35.503","71.831","0"
