"Event ID","Event Name","Started At","Ended At"
"771-846-2147483652-20200627","WDCR SCCA Time Trials: Dominion(Champ 3)","2020-06-27 13:25:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741836","TT4","Qualifying","2020-06-28 13:25:00 UTC","2020-06-28 15:02:02 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trials-dominion-champ-3/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Kriz","1","1","122","Max 3","1","1","","","","0","7","5808.152","7","95.676","75.254","8.677","14.0","0"
"Scott Merker","2","2","77","Max 3","4","2","1.323","","1.323","13.568","7","5821.72","2","96.999","74.228","8.657","14.0","0","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Benjamin Bunk","3","1","4","Tuner 4","3","1","0.364","","1.687","0","6","5729.708","2","97.363","73.95","7.54","12.0","0"
"Michael Suchar","4","1","22","Tuner 1","2","1","0.291","","1.978","0","6","5735.11","6","97.654","73.73","7.533","12.0","0"
"Jonathan Bobal","5","1","86","Sport 6","9","1","0.354","","2.332","0","7","5823.349","6","98.008","73.463","8.655","14.0","0"
"Victor Vilece","6","2","6","Tuner 4","5","2","1.657","","3.989","2.885","6","5732.593","6","99.665","72.242","7.536","12.0","0","Grid Pizza / Go Fast Buddies"
"John Morrell","7","1","167","Tuner 3","7","1","4.043","","8.032","0","6","5750.749","1","103.708","69.426","7.512","12.0","0"
"Richard Morrell","8","3","357","Tuner 4","8","4","0.076","","8.108","23.173","5","5752.881","2","103.784","69.375","6.258","10.0","0"
"Steve Wade","9","4","37","Tuner 4","6","3","4.036","","12.144","4 Laps","2","343.787","2","107.82","66.778","41.886","4.0","0"
"John Wright","10","2","62","Tuner 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
