"Event ID","Event Name","Started At","Ended At"
"771-846-2147483652-20200627","WDCR SCCA Time Trials: Dominion(Champ 3)","2020-06-27 13:25:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741837","TT5","Qualifying","2020-06-28 14:55:00 UTC","2020-06-28 15:09:38 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-scca-time-trials-dominion-champ-3/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Suchar","1","1","22","Tuner 1","2","1","","","","0","4","408.214","1","97.842","73.588","70.551","8.0","0"
"Benjamin Bunk","2","1","4","Tuner 4","7","3","0.978","","0.978","0","4","500.706","3","98.82","72.86","57.519","8.0","0"
"Victor Vilece","3","2","6","Tuner 4","1","1","0.082","","1.060","1:52.659","6","613.365","2","98.902","72.799","70.431","12.0","0","Grid Pizza / Go Fast Buddies"
"Jonathan Bobal","4","1","86","Sport 6","6","1","0.002","","1.062","0","5","606.343","1","98.904","72.798","59.372","10.0","0"
"John Morrell","5","1","167","Tuner 3","3","1","3.879","","4.941","0","3","342.577","2","102.783","70.05","63.052","6.0","0"
"Martin Kriz","6","1","122","Max 3","5","1","3.239","","8.180","0","2","289.27","1","106.022","67.91","49.78","4.0","0"
"Richard Morrell","7","3","357","Tuner 4","4","2","0.681","","8.861","2 Laps","2","246.773","1","106.703","67.477","58.353","4.0","0"
"Scott Merker","8","2","77","Max 3","8","","5.164","","14.025","1 Lap","1","199.994","1","111.867","64.362","36.001","2.0","0","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Steve Wade","9","4","37","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Wright","10","2","62","Tuner 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
