"Event ID","Event Name","Started At","Ended At"
"771-846-2147483652-20200627","WDCR SCCA Time Trials: Dominion(Champ 3)","2020-06-27 13:25:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741838","TT6","Qualifying","2020-06-28 17:55:00 UTC","2020-06-28 18:19:17 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-scca-time-trials-dominion-champ-3/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Bunk","1","1","4","Tuner 4","2","2","","","","0","13","1437.935","11","98.793","72.88","65.093","26.0","0"
"Victor Vilece","2","2","6","Tuner 4","1","1","0.093","","0.093","4 Laps","9","1372.469","9","98.886","72.811","47.214","18.0","0","Grid Pizza / Go Fast Buddies"
"Jonathan Bobal","3","1","86","Sport 6","3","","1.833","","1.926","0","9","1353.387","8","100.719","71.486","47.88","18.0","0"
"Michael Suchar","4","1","22","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Wade","5","3","37","Tuner 4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Wright","6","2","62","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","7","1","77","Max 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Martin Kriz","8","2","122","Max 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Morrell","9","1","167","Tuner 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Morrell","10","4","357","Tuner 4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
