"Event ID","Event Name","Started At","Ended At"
"771-846-2147483652-20200627","WDCR SCCA Time Trials: Dominion(Champ 3)","2020-06-27 13:25:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741833","TT3","Qualifying","2020-06-27 17:55:00 UTC","2020-06-27 18:18:19 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-scca-time-trials-dominion-champ-3/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Kriz","1","1","122","Max 3","1","1","","","","0","6","786.498","3","95.081","75.725","54.927","12.0","0"
"Scott Merker","2","2","77","Max 3","3","2","2.749","","2.749","1 Lap","5","691.253","4","97.83","73.597","52.079","10.0","0","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Michael Suchar","3","1","22","Tuner 1","2","1","1.473","","4.222","0","7","917.52","4","99.303","72.505","54.931","14.0","0"
"John Wright","4","2","62","Tuner 1","5","2","0.362","","4.584","3:47.41","9","1144.93","7","99.665","72.242","56.597","18.0","0"
"Benjamin Bunk","5","1","4","Tuner 4","4","1","0.075","","4.659","0","5","699.077","4","99.74","72.188","51.496","10.0","0"
"John Morrell","6","1","167","Tuner 3","8","","3.304","","7.963","0","7","1052.326","5","103.044","69.873","47.894","14.0","0"
"Richard Morrell","7","2","357","Tuner 4","7","3","1.369","","9.332","1 Lap","4","643.206","3","104.413","68.957","44.776","8.0","0"
"Steve Wade","8","3","37","Tuner 4","6","2","1.506","","10.838","11:16.622","11","1375.699","10","105.919","67.976","57.571","22.0","0"
"Victor Vilece","9","4","6","Tuner 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grid Pizza / Go Fast Buddies"
"Jonathan Bobal","10","1","86","Sport 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
