"Event ID","Event Name","Started At","Ended At"
"463-4193-2147483653-20220709","Nagrada Kule","2022-07-09 07:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2459","Nagrada Kula","4193","Karting centar Motodrom - Kula","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Moped","1073741852","Slobodan trening - Skuter 50 i 70","Practice","2022-07-09 09:00:00 UTC","2022-07-09 09:27:50 UTC","FINAL","27","https://racehero.io/events/nagrada-kule-2022/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"Almir Šabanagi?","1","1","54","Skuter 70","10","","","","","0","11","1509.422","5","39.941","58.586","17.053","7.15","0","SRB","Motoland","lic"
"Uroš Živkovi?","2","2","72","Skuter 70","11","","0.510","","0.510","0 Laps","11","1509.198","10","40.451","57.848","17.055","7.15","0","SRB","Jazavci","lic"
"Lazar Stankovi?","3","3","75","Skuter 70","9","","0.354","","0.864","2.206","16","1511.628","9","40.805","57.346","24.768","10.4","0","SRB","Motoland","lic"
"Almir Šabanagi?","4","1","54","Skuter 50","2","2","0.359","","1.223","0","17","846.661","10","41.164","56.846","46.985","11.05","0","SRB","Motoland","lic"
"Uroš Živkovi?","5","2","36","Skuter 50","1","1","3.028","","4.251","1 Lap","16","793.317","14","44.192","52.951","47.194","10.4","0","SRB","Jazavci","lic"
"Aldin Šabanagi?","6","3","12","Skuter 50","4","4","2.207","","6.458","11:01.734","27","1508.395","27","46.399","50.432","41.886","17.55","0","SRB","Motoland","gašparevi?"
"Vladimir Dragi?evi?","7","4","76","Skuter 50","8","","0.301","","6.759","4 Laps","13","755.117","13","46.7","50.107","40.285","8.450000000000001","0","SRB","Tanasko Raji?","lk"
"Marko Saravolac","8","5","11","Skuter 50","7","","0.650","","7.409","4 Laps","13","724.303","10","47.35","49.419","41.999","8.450000000000001","0","SRB","Petrovgrad","lic"
"Stanimir Radojevi?","9","6","18","Skuter 50","6","6","1.074","","8.483","8:00.715","18","1327.376","13","48.424","48.323","31.732","11.700000000000001","0","SRB","Garage Team","lk"
"Dejan Tabakov","10","7","144","Skuter 50","5","5","0.355","","8.838","36.181","16","882.842","14","48.779","47.971","42.408","10.4","0","SRB","Garage Team","lic"
"Omar Šabanagi?","11","8","04","Skuter 50","3","3","4.176","","13.014","4 Laps","13","718.88","9","52.955","44.188","42.316","8.450000000000001","0","SRB","Motoland","lic"
