"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Open Wheel","1073744087","ow 5","Practice","2017-02-24 20:17:00 UTC","2017-02-24 20:23:59 UTC","FINAL","2","https://racehero.io/events/spring-school-races-t-t-2017/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","95","FF1","2","1","","","","0","2","352.399","1","108.885","78.689","48.627","4.76","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Edward Copley","2","1","43","FA","1","1","0.321","","0.321","0","2","344.339","1","109.206","78.457","49.765","4.76","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Lee Romine","3","1","31","BSR","3","1","2.093","","2.414","0","2","361.046","1","111.299","76.982","47.462","4.76","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"David Bell","4","1","73","FF2","4","1","5.387","","7.801","0","1","259.306","1","116.686","73.428","33.042","2.38","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Bill Griffith","5","1","33","FV","6","1","1.466","","9.267","0","1","266.133","1","118.152","72.517","32.194","2.38","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tim Blakeney","6","2","54","FF1","5","2","0.692","","9.959","32.727","2","385.126","1","118.844","72.095","44.495","4.76","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Wolff","7","2","68","FV","8","3","4.251","","14.210","9.729","1","275.862","1","123.095","69.605","31.059","2.38","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","8","3","98","FV","7","2","2.910","","17.120","2:18.968","2","405.101","1","126.005","67.997","42.301","4.76","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mac Wolff","9","4","62","FV","10","5","0.614","","17.734","18.057","1","284.19","1","126.619","67.668","30.149","2.38","0","Texas","Lynx","Houston","1969","B","Red"
"Dave Mcdowell","10","5","14","FV","9","4","3.933","","21.667","21.644","1","287.777","1","130.552","65.629","29.773","2.38","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Willis Murphey","11","6","25","FV","12","7","0.323","","21.990","33.755","1","299.888","1","130.875","65.467","28.571","2.38","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Drew Fisher","12","7","9","FV","11","6","1.352","","23.342","26.662","1","292.795","1","132.227","64.798","29.263","2.38","0","Texas","Lynx","San Antonio","1972","B","Black"
"Larry Thacker","13","8","27","FV","13","","18.199","","41.541","1:28.065","1","354.198","1","150.426","56.958","24.19","2.38","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Eric Lovay","14","9","36","FV","0","","","","","52.793","0","318.926","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Jim Sandberg","15","10","71","FV","0","","","","","56.448","0","322.581","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Heather Barron","16","11","82","FV","0","","","","","1:12.867","0","339.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Mike Rogers","17","12","05","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","18","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Sammie Smith","19","13","8","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gray Gregory","20","2","11","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jeff Langham","21","3","12","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Phillips","22","14","12","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Peter Hardsteen","23","3","14","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Jean-Pierre Carter","24","15","16","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Jim Barron","25","2","23","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Elliot Barron","26","16","23","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Prgasus","Leanedor","Red/Navy"
"Elliott Barron","27","17","23","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","28","18","32","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Rick Wark","29","4","38","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1971","March","Black"
"Jeffrey Carr","30","4","39","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Earl Zwickey","31","5","40","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Tom O'grady","32","2","46","BSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Scott Robinson","33","5","55","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Ridings","34","19","57","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Rick Wark","35","6","70","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Farooq Iqbal","36","20","85","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Angus Lemon","37","6","86","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","38","21","87","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","39","7","96","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Glenn Bilawsky","40","2","99","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Elliott (E.O.) Barron","41","22","110","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","42","23","113","FV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
