"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Open Wheel","1073744083","ow 1","Practice","2017-02-24 15:00:00 UTC","2017-02-24 15:17:45 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t-2017/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","5","731.494","4","111.099","77.12","58.565","11.899999999999999","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Lee Romine","2","1","31","BSR","11","","16.638","","16.638","0","3","688.64","3","127.737","67.075","37.326","7.14","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mac Wolff","3","1","62","FV","7","5","0.031","","16.669","0","2","453.564","2","127.768","67.059","37.781","4.76","0","Texas","Lynx","Houston","1969","B","Red"
"Sammie Smith","4","2","8","FV","5","3","2.672","","19.341","3:12.585","3","646.149","1","130.44","65.685","39.78","7.14","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Tim Blakeney","5","1","54","FF1","12","","0.605","","19.946","0","3","805.637","1","131.045","65.382","31.905","7.14","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","6","2","12","FF1","2","1","0.651","","20.597","0 Laps","3","586.065","2","131.696","65.059","43.859","7.14","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","7","3","9","FV","3","1","0.074","","20.671","0 Laps","2","446.692","2","131.77","65.022","38.362","4.76","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jason White","8","4","98","FV","9","7","1.128","","21.799","5:01.1","4","754.664","4","132.898","64.47","45.414","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Ridings","9","5","57","FV","6","4","0.091","","21.890","9:59.564","6","1053.128","1","132.989","64.426","48.815","14.28","1","Texas","Zink","Granbury","1968","C4","Copper"
"Heather Barron","10","6","82","FV","10","","17.707","","39.597","4:39.199","3","732.763","2","150.696","56.856","35.078","7.14","1","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Kasandra Barron-Fuller","11","7","32","FV","4","2","3.271","","42.868","3:26.701","3","660.265","3","153.967","55.648","38.93","7.14","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Eric Lovay","12","8","36","FV","8","6","18.784","","1:01.652","1 Lap","1","382.734","1","172.751","49.597","22.386","2.38","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Mike Rogers","13","9","05","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","14","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gray Gregory","15","2","11","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","16","10","12","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Dave Mcdowell","17","11","14","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
