"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Open Wheel","536871422","New merge","Qualifying","2023-02-12 22:27:19 UTC","2023-02-12 22:27:19 UTC","FINAL","5","https://racehero.io/events/spring-school-races-t-t-2017/results/536871422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","14","FA","1","1","","","","0","4","1002.351","3","104.565","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","2","2","38","FA","2","2","","","","1 Lap","3","570.512","4","105.797","0.0","0.0","0.0","0","Texas","March","The Woodlands","1971","March","Black"
"Nathan Baldauff","3","1","96","FF1","3","1","","","","0","5","687.492","4","106.701","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Greg Smith","4","1","6","FF3","4","1","","","","0","5","960.201","4","106.705","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Alexandre Acemyan","5","2","95","FF1","5","2","","","","3:43.714","5","911.206","4","107.557","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Edward Copley","6","3","43","FA","6","3","","","","-1 Laps","5","344.339","5","109.206","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"David Bell","7","1","73","FF2","7","1","","","","0","5","1250.125","2","110.933","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Rick Wark","8","4","70","FA","8","4","","","","2:04.569","5","1126.92","2","111.087","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Lee Romine","9","1","31","BSR","9","1","","","","0","5","361.046","5","111.299","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeffrey Carr","10","3","39","FF1","10","3","","","","0 Laps","5","552.18","3","114.553","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeff Langham","11","4","12","FF1","11","4","","","","2:53.777","5","861.269","4","115.814","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mac Wolff","12","1","62","FV","12","1","","","","0","5","763.842","4","117.057","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","13","2","87","FV","13","2","","","","0 Laps","5","759.258","4","117.126","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","14","3","33","FV","14","3","","","","1:52.815","5","876.657","4","117.403","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Scott Robinson","15","5","55","FF1","15","5","","","","5:06.011","5","993.503","3","118.19","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","16","6","54","FF1","16","6","","","","4:53.757","5","981.249","4","118.516","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Elliott Barron","17","4","23","FV","17","4","","","","2:48.585","7","932.427","4","118.799","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"William Wolff","18","5","68","FV","18","5","","","","4:13.748","5","1017.59","3","120.365","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","19","6","113","FV","19","6","","","","2:56.057","5","939.899","3","121.131","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"John Ridings","20","7","57","FV","20","7","","","","2:50.875","5","934.717","4","123.841","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Sammie Smith","21","8","8","FV","21","8","","","","0 Laps","5","711.194","2","124.711","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jason White","22","9","98","FV","22","9","","","","0 Laps","5","405.101","5","126.005","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","23","10","14","FV","23","10","","","","3:03.023","5","946.865","4","126.052","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
