"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Open Wheel","1073744086","ow 4","Practice","2017-02-24 19:11:00 UTC","2017-02-24 19:29:36 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t-2017/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","14","FA","1","1","","","","0","7","883.386","2","105.31","81.36","67.893","16.66","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","2","2","38","FA","5","2","0.487","","0.487","3 Laps","4","570.512","2","105.797","80.985","60.072","9.52","0","Texas","March","The Woodlands","1971","March","Black"
"Nathan Baldauff","3","1","96","FF1","3","1","0.904","","1.391","0","5","687.492","4","106.701","80.299","62.313","11.9","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Greg Smith","4","1","6","FF3","6","1","0.004","","1.395","0","7","960.201","4","106.705","80.296","62.462","16.66","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Alexandre Acemyan","5","2","95","FF1","7","3","0.852","","2.247","3:43.714","7","911.206","7","107.557","79.66","65.82","16.66","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"David Bell","6","1","73","FF2","19","1","4.239","","6.486","0","6","915.534","6","111.796","76.64","56.151","14.28","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Lee Romine","7","1","31","BSR","2","1","1.555","","8.041","0","7","946.522","2","113.351","75.588","63.365","16.66","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeffrey Carr","8","3","39","FF1","4","2","1.941","","9.982","2:31.51","6","839.002","2","115.292","74.316","61.273","14.28","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeff Langham","9","4","12","FF1","8","4","0.522","","10.504","2:53.777","6","861.269","4","115.814","73.981","59.689","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mac Wolff","10","1","62","FV","13","5","1.243","","11.747","0","5","763.842","4","117.057","73.195","56.085","11.9","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","11","2","87","FV","10","2","0.069","","11.816","0 Laps","5","759.258","4","117.126","73.152","56.424","11.9","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","12","3","33","FV","11","3","0.277","","12.093","1:52.815","6","876.657","3","117.403","72.979","58.641","14.28","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tim Blakeney","13","5","54","FF1","24","","1.113","","13.206","4:53.757","4","981.249","2","118.516","72.294","34.927","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Elliot Barron","14","4","23","FV","20","","0.283","","13.489","2:48.585","5","932.427","3","118.799","72.122","45.945","11.9","0","Texas","Prgasus","Leanedor","Red/Navy"
"William Wolff","15","5","68","FV","12","4","2.033","","15.522","2:15.719","6","899.561","1","120.832","70.908","57.148","14.28","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","16","6","113","FV","22","","1.566","","17.088","1:56.772","4","880.614","2","122.398","70.001","38.918","9.52","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"John Ridings","17","7","57","FV","16","8","1.443","","18.531","2:50.875","6","934.717","6","123.841","69.185","54.998","14.28","0","Texas","Zink","Granbury","1968","C4","Copper"
"Sammie Smith","18","8","8","FV","18","10","1.915","","20.446","3:51.992","6","995.834","2","125.756","68.132","51.623","14.28","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dave Mcdowell","19","9","14","FV","9","1","0.296","","20.742","3:03.023","6","946.865","2","126.052","67.972","54.293","14.28","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","20","10","98","FV","14","6","0.020","","20.762","2:58.462","6","942.304","6","126.072","67.961","54.556","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Willis Murphey","21","11","25","FV","21","","4.563","","25.325","3:46.358","5","990.2","3","130.635","65.587","43.264","11.9","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Eric Lovay","22","12","36","FV","15","7","2.195","","27.520","4 Laps","1","309.123","1","132.83","64.504","27.717","2.38","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Jim Sandberg","23","13","71","FV","25","","0.438","","27.958","3:44.836","4","988.678","3","133.268","64.292","34.664","9.52","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Jean-Pierre Carter","24","14","16","FV","17","9","1.770","","29.728","1:47.471","5","871.313","5","135.038","63.449","49.167","11.9","0","Texas","Zink","Houston","1968","C-4","Blue"
"Kasandra Barron-Fuller","25","15","32","FV","23","","3.390","","33.118","3 Laps","2","694.97","2","138.428","61.895","24.657","4.76","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Edward Copley","26","3","43","FA","0","","","","","7 Laps","0","134.014","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Mike Rogers","27","16","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Drew Fisher","28","17","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Gray Gregory","29","4","11","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","30","18","12","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","31","2","23","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Elliott Barron","32","19","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Larry Thacker","33","20","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Earl Zwickey","34","5","40","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Tom O'grady","35","2","46","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Scott Robinson","36","6","55","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Rick Wark","37","6","70","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Heather Barron","38","21","82","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Farooq Iqbal","39","22","85","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Angus Lemon","40","7","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Glenn Bilawsky","41","2","99","FF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Elliott (E.O.) Barron","42","23","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
