"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Open Wheel","1073744084","ow 2","Practice","2017-02-24 16:06:00 UTC","2017-02-24 16:28:35 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t-2017/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","1","1","","","","0","6","1124.467","3","107.0","80.075","45.718","14.28","0","Texas","Swift","San Antonio","1986","Db1","Red"
"David Bell","2","1","73","FF2","4","1","3.933","","3.933","0","7","1250.125","5","110.933","77.236","47.976","16.66","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Rick Wark","3","1","70","FA","2","1","0.154","","4.087","0","6","1126.92","3","111.087","77.129","45.618","14.28","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jeffrey Carr","4","1","39","FF1","3","1","3.501","","7.588","0","6","1144.942","5","114.588","74.772","44.9","14.28","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Nathan Baldauff","5","2","96","FF1","11","2","0.195","","7.783","4 Laps","2","721.815","2","114.783","74.645","23.74","4.76","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Alexandre Acemyan","6","3","95","FF1","14","","0.190","","7.973","1:16.972","5","1221.914","5","114.973","74.522","35.06","11.9","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Lee Romine","7","1","31","BSR","15","","1.120","","9.093","0","4","1223.764","4","116.093","73.803","28.005","9.52","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"William Wolff","8","1","68","FV","5","1","7.252","","16.345","0","5","1139.036","4","123.345","69.464","37.611","11.9","0","Texas","Zink","Katy","1968","Z-5","White"
"Sammie Smith","9","2","8","FV","6","2","1.366","","17.711","3 Laps","2","711.194","2","124.711","68.703","24.095","4.76","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Bill Griffith","10","3","33","FV","10","6","1.808","","19.519","1 Lap","4","996.001","2","126.519","67.721","34.41","9.52","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jason White","11","4","98","FV","8","4","1.043","","20.562","2:07.4","6","1266.436","6","127.562","67.167","40.593","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","12","5","14","FV","9","5","4.319","","24.881","2:42.515","6","1301.551","4","131.881","64.968","39.497","14.28","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jim Sandberg","13","6","71","FV","7","3","2.960","","27.841","5.427","5","1144.463","1","134.841","63.542","37.432","11.9","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Jean-Pierre Carter","14","7","16","FV","12","7","2.645","","30.486","53.647","5","1192.683","4","137.486","62.319","35.919","11.9","0","Texas","Zink","Houston","1968","C-4","Blue"
"Willis Murphey","15","8","25","FV","16","","1.900","","32.386","2:43.609","3","1302.645","1","139.386","61.47","19.732","7.14","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Farooq Iqbal","16","9","85","FV","13","","11.937","","44.323","2:47.811","5","1306.847","5","151.323","56.621","32.781","11.9","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Heather Barron","17","10","82","FV","0","","","","","5 Laps","0","470.442","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Elliot Barron","18","11","32","FV","0","","","","","5 Laps","0","479.405","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Mike Rogers","19","12","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Drew Fisher","20","13","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Gray Gregory","21","2","11","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jeff Langham","22","4","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Phillips","23","14","12","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Peter Hardsteen","24","3","14","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Jim Barron","25","2","23","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Elliott Barron","26","15","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Larry Thacker","27","16","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Kasandra Barron-Fuller","28","17","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Kassandra Fuller","29","18","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Eric Lovay","30","19","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Earl Zwickey","31","4","40","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Edward Copley","32","5","43","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tom O'grady","33","2","46","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Tim Blakeney","34","5","54","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","35","6","55","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Ridings","36","20","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mac Wolff","37","21","62","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Angus Lemon","38","7","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","39","22","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Glenn Bilawsky","40","2","99","FF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Elliott (E.O.) Barron","41","23","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","42","24","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
