"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Student","536871424","New merge","Qualifying","2023-02-12 22:27:19 UTC","2023-02-12 22:27:19 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t-2017/results/536871424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeremy Suydam","1","1","73","Student","1","1","","","","0","6","782.864","6","119.736","0.0","0.0","0.0","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Jim Jard","2","2","37","Student","2","2","","","","2:25.919","6","928.783","5","122.79","0.0","0.0","0.0","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Thomas Schluter","3","3","193","Student","3","3","","","","3:15.685","4","978.549","4","123.181","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"James Jard","4","4","5","Student","4","4","","","","0 Laps","6","654.366","5","123.596","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Jim Reiss","5","5","3","Student","5","5","","","","2:25.498","6","928.362","5","123.596","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang","Blue"
"Clint Hoffart","6","6","22","Student","6","6","","","","3:20.906","6","983.77","5","125.521","0.0","0.0","0.0","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Trey Woodruff","7","7","74","Student","7","7","","","","2:27.448","6","930.312","5","126.025","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Tom Giertz","8","8","59","Student","8","8","","","","3:19.482","6","982.346","5","126.431","0.0","0.0","0.0","0","Texas","Porsche","Katy","1972","914","Silver"
"Nick Leonard","9","9","32","Student","9","9","","","","4:19.291","6","1042.155","5","130.564","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Stefan Schluter","10","10","85","Student","10","10","","","","-1 Laps","7","458.012","6","130.885","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","FV","Blue/Orange"
"Jim Eberle","11","11","87","Student","11","11","","","","2:22.498","6","925.362","4","134.909","0.0","0.0","0.0","0","Texas","Lola","Webster","1972","T-200","Yellow"
"Patrick Summerville","12","12","67","Student","12","12","","","","3:24.881","6","987.745","5","138.62","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"John  Carnew","13","13","18A","Student","13","13","","","","4:08.044","3","1030.908","4","141.885","0.0","0.0","0.0","0","Texas","Formula Vee 1","Seabrook","1969","Rca","Blue/Yellow"
"Erica Robau","14","14","17","Student","14","14","","","","2:38.652","10","941.516","2","160.234","0.0","0.0","0.0","0","Texas","Austin Healey","Sugar Land","1962","Sprite","Black"
"Larae Summerville","15","15","1","Student","15","15","","","","3:04.297","6","967.161","3","177.998","0.0","0.0","0.0","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
