"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484234-20170224","Spring Drivers School & Races T&T","2017-02-24 15:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Open Wheel","1073744085","ow 3","Practice","2017-02-24 17:12:00 UTC","2017-02-24 17:29:47 UTC","FINAL","8","https://racehero.io/events/spring-school-races-t-t-2017/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","14","FA","1","1","","","","0","8","1002.351","7","104.565","81.939","68.383","19.04","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Alexandre Acemyan","2","1","95","FF1","2","1","4.495","","4.495","0","7","942.006","7","109.06","78.562","63.668","16.66","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","3","2","39","FF1","14","5","5.493","","9.988","4 Laps","3","552.18","3","114.553","74.795","46.55","7.14","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Lee Romine","4","1","31","BSR","15","","0.935","","10.923","0","5","939.033","4","115.488","74.19","45.621","11.899999999999999","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeff Langham","5","3","12","FF1","4","3","2.327","","13.250","57.376","7","999.382","6","117.815","72.724","60.013","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","6","4","55","FF1","3","2","0.375","","13.625","51.497","7","993.503","7","118.19","72.493","60.368","16.66","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Mac Wolff","7","1","62","FV","6","2","1.298","","14.923","0","7","1014.37","7","119.488","71.706","59.126","16.66","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","8","2","68","FV","5","1","0.877","","15.800","3.22","7","1017.59","6","120.365","71.183","58.939","16.66","0","Texas","Zink","Katy","1968","Z-5","White"
"Tim Blakeney","9","5","54","FF1","10","4","0.515","","16.315","5 Laps","2","513.66","1","120.88","70.88","33.361","4.76","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Hunter Barron","10","3","113","FV","9","5","0.251","","16.566","1 Lap","6","939.899","5","121.131","70.733","54.695","14.28","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"John Ridings","11","4","57","FV","7","3","2.875","","19.441","1 Lap","6","988.156","6","124.006","69.093","52.024","14.28","0","Texas","Zink","Granbury","1968","C4","Copper"
"Sammie Smith","12","5","8","FV","11","6","3.261","","22.702","4 Laps","3","590.875","1","127.267","67.323","43.502","7.14","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","13","6","9","FV","16","","1.605","","24.307","2 Laps","5","989.245","4","128.872","66.485","43.306","11.899999999999999","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jim Sandberg","14","7","71","FV","8","4","0.129","","24.436","2 Laps","5","939.66","1","129.001","66.418","45.591","11.899999999999999","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Dave Mcdowell","15","8","14","FV","13","8","0.242","","24.678","1 Lap","6","996.289","6","129.243","66.294","51.599","14.28","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Willis Murphey","16","9","25","FV","17","","3.376","","28.054","29.461","4","1043.831","1","132.619","64.606","32.833","9.52","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Heather Barron","17","10","82","FV","12","7","4.522","","32.576","5 Laps","2","475.249","1","137.141","62.476","36.057","4.76","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Kasandra Barron-Fuller","18","11","32","FV","0","","","","","7 Laps","0","237.155","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Mike Rogers","19","12","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","20","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gray Gregory","21","2","11","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","22","13","12","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jean-Pierre Carter","23","14","16","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Jim Barron","24","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Elliott Barron","25","15","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Larry Thacker","26","16","27","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","27","17","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","28","18","36","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Rick Wark","29","3","38","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1971","March","Black"
"Earl Zwickey","30","4","40","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Edward Copley","31","5","43","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tom O'grady","32","2","46","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Rick Wark","33","6","70","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","34","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Farooq Iqbal","35","19","85","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Angus Lemon","36","6","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","37","20","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","38","7","96","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jason White","39","21","98","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Glenn Bilawsky","40","2","99","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Elliott (E.O.) Barron","41","22","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
