"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742175","Blue Session 2","Qualifying","2012-06-16 18:00:00 UTC","2012-06-16 18:08:55 UTC","FINAL","8","https://racehero.io/events/limerock-tt/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","1","1","","","","0","8","492.145","2","59.976","91.837","89.535","12.24","0","Chevrolet CORVETTE"
"John Allain","2","2","318","ST-1","10","4","","","0.455","34.007","8","526.152","7","60.431","91.145","83.748","12.24","0","Chevrolet Corvette"
"Eric Scannelli","3","3","520","ST-1","3","2","","","1.073","4.613","8","496.758","3","61.049","90.223","88.703","12.24","0","Chevrolet corvette"
"Greg Dilimetin","4","4","4","ST-1","4","3","","","1.713","11.699","8","503.844","5","61.689","89.287","87.456","12.24","0","Chevrolet Corvette"
"Dan Carlson","5","1","411","ST-2","2","1","","","2.064","0","8","502.871","5","62.04","88.781","87.625","12.24","0","Ford Mustang"
"TOM OTIS","6","2","891","ST-2","5","2","","","3.171","10.142","8","513.013","3","63.147","87.225","85.893","12.24","0","Ford Mustang 4.6L32v"
"Andrew Fedoriw","7","1","11","T-AWD","9","2","","","3.266","0","8","523.329","6","63.242","87.094","84.199","12.24","0","Mitsubishi LANCER"
"Jeffrey Levitt","8","2","17","T-AWD","7","1","","","3.309","0.895","8","524.224","8","63.285","87.035","84.056","12.24","0","Mitsubishi EVO 10"
"Peter Cernauskas","9","5","71","ST-1","14","5","","","3.374","4.683","7","496.828","7","63.35","86.946","77.604","10.71","0","Chevrolet Camaro"
"Mark Saladino","10","3","711","ST-2","8","3","","","3.677","23.357","8","526.228","4","63.653","86.532","83.736","12.24","0","BMW M3"
"manny martinez","11","1","501","TM-R","11","1","","","3.968","0","7","477.516","4","63.944","86.138","80.743","10.71","0","Chevrolet corvette z06"
"Chris Henn","12","1","22","ST - AWD","12","1","","","4.624","0","7","487.514","5","64.6","85.263","79.087","10.71","0","Subaru WRX STI"
"Oleg Pudeyev","13","1","602","MCM","6","1","","","5.120","0","6","474.427","6","65.096","84.613","69.659","9.18","0","Mazda Miata"
"Juan Espiga","14","1","171","TM-A","13","1","","","7.426","0","7","509.934","7","67.402","81.719","75.61","10.71","0","Audi S4"
