"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742176","White Session 2","Qualifying","2012-06-16 18:20:00 UTC","2012-06-16 18:39:30 UTC","FINAL","17","https://racehero.io/events/limerock-tt/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BRAD RODIER","1","1","38","ST-4","3","2","","","","0","14","949.553","3","64.304","85.656","81.209","21.42","0","Acura INTEGRA"
"James Reilley","2","1","89","ST-2","11","1","","","0.370","0","16","1101.72","13","64.674","85.166","79.991","24.48","0","Ford Mustang"
"Dan Griffith","3","2","97","ST-2","13","2","","","0.989","21.276","16","1122.996","2","65.293","84.358","78.476","24.48","0","Honda S2000"
"Gabe Pettner","4","1","65","ST - AWD","6","1","","","1.077","0","17","1155.245","17","65.381","84.245","81.053","26.01","0","Mitsubishi evolution"
"Edgar D. Gonzalez","5","1","18","TM-F","14","1","","","1.273","0","15","1142.079","2","65.577","83.993","72.342","22.95","0","Acura Integra Type R"
"dave monk","6","1","77","ST-1","12","2","","","1.653","0","15","1114.234","13","65.957","83.509","74.15","22.95","0","BMW M3"
"Chuck Tolley","7","2","714","ST-4","7","3","","","2.165","3 Laps","11","786.05","6","66.469","82.866","77.079","16.830000000000002","0","Mazda RX 7"
"Jonathan Fischer","8","1","211","ST-3","18","2","","","2.438","0","16","1160.822","4","66.742","82.527","75.919","24.48","0","Mazda Speed3"
"Clay Cazier","9","3","66","ST-2","15","3","","","2.556","43.149","16","1144.869","16","66.86","82.381","76.976","24.48","0","Cadillac CTS-V"
"Michael Loprieno","10","3","7","ST-4","1","1","","","2.561","3:31.81","17","1161.363","7","66.865","82.375","80.626","26.01","0","Honda Civic Si"
"Alex Echeverry","11","2","920","ST-3","17","1","","","2.593","10 Laps","6","497.154","4","66.897","82.336","66.474","9.18","0","BMW 128i Coupe"
"Paul Barbuzza","12","4","12","ST-4","8","4","","","2.606","2:39.959","16","1109.512","9","66.91","82.32","79.43","24.48","0","Ford Probe"
"CALEB GIBBONS","13","2","735","ST-1","9","1","","","3.024","28.358","16","1142.592","13","67.328","81.808","77.13","24.48","0","Porsche 997"
"Jong-Min Kim","14","1","222","T-AWD","16","1","","","3.558","0","3","279.179","2","67.862","81.165","59.188","4.59","0","Subaru WRX STi"
"Richard Goncalves","15","2","17","ST - AWD","10","2","","","4.090","3.244","16","1158.489","16","68.394","80.533","76.072","24.48","0","Mitsubishi Evolution GSR"
"Nick D'Amato","16","1","84","ST-7","4","1","","","4.603","0","16","1145.278","15","68.907","79.934","76.949","24.48","0","Dodge Omni GLH"
"Jeffrey Sylvester","17","1","323","MCS","2","1","","","7.738","0","15","1102.737","7","72.042","76.455","74.923","22.95","0","Mazda Miata"
"Ken Eviner","18","1","41","ST-6","5","1","","","7.886","0","15","1113.336","11","72.19","76.299","74.209","22.95","0","Volkswagen GTI"
