"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742186","Red Session 4","Qualifying","2012-06-16 21:40:00 UTC","2012-06-16 22:02:28 UTC","FINAL","18","https://racehero.io/events/limerock-tt/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Robert Ready","1","1","268","MCM","1","1","","","","0","18","1229.713","11","65.144","84.551","80.624","27.54","0","Mazda MIATA"
"Binish Bulsara","2","1","42","TM-F","2","1","","","1.209","0","13","919.15","5","66.353","83.011","77.902","19.89","0","Mini Cooper S"
"Thaddeus Dalenta","3","2","73","MCM","3","2","","","1.994","1:09.623","18","1299.336","12","67.138","82.04","76.304","27.54","0","Mazda Miata"
"kris schreiner","4","1","52","ST - AWD","4","1","","","2.278","0","4","296.939","2","67.422","81.694","74.197","6.12","0","Mitsubishi evolution"
"Rick Pfeiffer","5","1","41","MCS","6","1","","","3.941","0","18","1315.341","6","69.085","79.728","75.375","27.54","0","Mazda Miata"
"James Riina","6","1","96","ST-5","9","1","","","4.705","0","17","1296.181","14","69.849","78.856","72.24","26.01","0","Ford Spec Focus"
"Martin Hosek","7","1","50","ST-6","5","1","","","5.743","0","17","1273.937","2","70.887","77.701","73.501","26.01","0","Pontiac Fiero V6"
"Ken Eviner","8","2","41","ST-6","12","3","","","5.977","2 Laps","15","1139.836","8","71.121","77.445","72.484","22.95","0","Volkswagen GTI"
"Jim Carman","9","1","6","ST-3","7","1","","","6.279","0","17","1264.818","6","71.423","77.118","74.031","26.01","0","Chevrolet Camaro V-6"
"TOM MASCIOPINTO","10","3","19","ST-6","10","2","","","6.357","4 Laps","13","986.942","3","71.501","77.034","72.551","19.89","0","Pontiac FIERO GT"
"Gregory Tucker","11","1","111","TM-R","13","1","","","6.474","0","17","1334.08","15","71.618","76.908","70.188","26.01","0","Lotus Exige"
"keefe wong","12","1","1","ST-2","11","1","","","7.974","0","9","722.024","8","73.118","75.33","68.657","13.77","0","Infiniti g35"
"Richard Blanchard","13","2","43","ST-3","8","2","","","8.358","9 Laps","8","635.747","3","73.502","74.937","69.311","12.24","0","Chevrolet Corvette"
