"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742178","Red Session 2","Qualifying","2012-06-16 19:00:00 UTC","2012-06-16 19:16:43 UTC","FINAL","14","https://racehero.io/events/limerock-tt/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Martinez","1","1","58","ST-2","1","1","","","","0","7","627.584","2","64.621","85.235","61.436","10.71","0","Ford Mustang Bullett"
"Jon Walker","2","1","117","ST-5","2","1","","","0.497","0","14","977.382","11","65.118","84.585","78.896","21.42","0","Honda Civic Hatchback"
"Robert Ready","3","1","268","MCM","5","1","","","1.324","0","14","974.015","4","65.945","83.524","79.169","21.42","0","Mazda MIATA"
"Thaddeus Dalenta","4","2","73","MCM","6","2","","","1.717","16.347","14","990.362","12","66.338","83.029","77.862","21.42","0","Mazda Miata"
"Binish Bulsara","5","1","42","TM-F","8","1","","","2.284","0","14","991.089","13","66.905","82.326","77.805","21.42","0","Mini Cooper S"
"Benny Robles","6","1","2","ST-1","4","1","","","2.816","0","8","597.393","6","67.437","81.676","73.76","12.24","0","Cadillac CTSV"
"kris schreiner","7","1","52","ST - AWD","13","2","","","3.257","0","13","944.043","2","67.878","81.146","75.848","19.89","0","Mitsubishi evolution"
"Rick Pfeiffer","8","1","41","MCS","7","1","","","3.990","0","13","970.594","7","68.611","80.279","73.773","19.89","0","Mazda Miata"
"Nathan Bookbinder","9","2","37","ST - AWD","9","1","","","4.201","41.821","13","985.864","3","68.822","80.033","72.631","19.89","0","Mitsubishi Evolution"
"Martin Hosek","10","1","50","ST-6","12","2","","","5.057","0","12","917.102","4","69.678","79.049","72.071","18.36","0","Pontiac Fiero V6"
"Ken Eviner","11","2","41","ST-6","10","1","","","7.098","1:04.532","13","981.634","5","71.719","76.8","72.944","19.89","0","Volkswagen GTI"
"Jim Carman","12","1","6","ST-3","11","1","","","7.205","0","13","972.856","10","71.826","76.685","73.602","19.89","0","Chevrolet Camaro V-6"
"James Riina","13","2","96","ST-5","15","2","","","7.237","2 Laps","12","938.776","12","71.858","76.651","70.407","18.36","0","Ford Spec Focus"
"TOM MASCIOPINTO","14","3","19","ST-6","16","3","","","8.027","26.498","12","943.6","5","72.648","75.818","70.047","18.36","0","Pontiac FIERO GT"
"joe ceglio","15","2","3","ST-2","3","2","","","9.052","5:40.625","12","968.209","12","73.673","74.763","68.266","18.36","0","Toyota"
"Gregory Tucker","16","1","111","TM-R","18","","","","9.232","0","9","976.28","7","73.853","74.581","50.776","13.77","0","Lotus Exige"
"keefe wong","17","3","1","ST-2","14","3","","","9.306","3:11.04","8","818.624","3","73.927","74.506","53.827","12.24","0","Infiniti g35"
"Richard Blanchard","18","2","43","ST-3","17","","","","10.985","8 Laps","5","577.223","2","75.606","72.851","47.711","7.65","0","Chevrolet Corvette"
