"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742174","Red Session 1","Qualifying","2012-06-16 17:45:00 UTC","2012-06-16 17:52:58 UTC","FINAL","6","https://racehero.io/events/limerock-tt/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Martinez","1","1","58","ST-2","5","1","","","","0","6","417.684","5","65.263","84.397","79.122","9.18","0","Ford Mustang Bullett"
"Jon Walker","2","1","117","ST-5","4","1","","","1.829","0","6","434.116","3","67.092","82.096","76.127","9.18","0","Honda Civic Hatchback"
"Benny Robles","3","1","2","ST-1","14","1","","","2.725","0","5","424.66","4","67.988","81.014","64.852","7.65","0","Cadillac CTSV"
"Thaddeus Dalenta","4","1","73","MCM","3","1","","","3.314","0","6","427.902","3","68.577","80.318","77.233","9.18","0","Mazda Miata"
"Robert Ready","5","2","268","MCM","10","2","","","3.985","1 Lap","5","394.586","3","69.248","79.54","69.795","7.65","0","Mazda MIATA"
"Rick Pfeiffer","6","1","41","MCS","1","1","","","5.161","0","6","440.009","3","70.424","78.212","75.108","9.18","0","Mazda Miata"
"Binish Bulsara","7","1","42","TM-F","8","1","","","5.515","0","5","396.194","2","70.778","77.821","69.511","7.65","0","Mini Cooper S"
"Nathan Bookbinder","8","1","37","ST - AWD","7","1","","","7.397","0","5","419.705","3","72.66","75.805","65.618","7.65","0","Mitsubishi Evolution"
"Ken Eviner","9","1","41","ST-6","13","2","","","7.880","0","5","419.104","4","73.143","75.305","65.712","7.65","0","Volkswagen GTI"
"Jim Carman","10","1","6","ST-3","9","2","","","8.037","0","5","408.576","3","73.3","75.143","67.405","7.65","0","Chevrolet Camaro V-6"
"Martin Hosek","11","2","50","ST-6","2","1","","","8.487","38.934","6","458.038","4","73.75","74.685","72.151","9.18","0","Pontiac Fiero V6"
"Richard Blanchard","12","2","43","ST-3","6","1","","","11.478","2 Laps","3","244.968","1","76.741","71.774","67.454","4.59","0","Chevrolet Corvette"
"TOM MASCIOPINTO","13","3","19","ST-6","15","","","","11.772","2 Laps","3","409.134","3","77.035","71.5","40.388","4.59","0","Pontiac FIERO GT"
"keefe wong","14","2","1","ST-2","11","2","","","12.747","26.488","5","444.172","4","78.01","70.606","62.003","7.65","0","Infiniti g35"
"James Riina","15","2","96","ST-5","12","2","","","18.345","31.556","5","465.672","2","83.608","65.879","59.14","7.65","0","Ford Spec Focus"
