"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742183","Blue Session 4","Qualifying","2012-06-16 20:40:00 UTC","2012-06-16 20:49:19 UTC","FINAL","8","https://racehero.io/events/limerock-tt/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","2","2","","","","0","8","491.177","8","59.188","93.059","89.711","12.24","0","Chevrolet CORVETTE"
"John Allain","2","2","318","ST-1","1","1","","","0.897","0 Laps","8","488.273","2","60.085","91.67","90.245","12.24","0","Chevrolet Corvette"
"Adrian Sosa","3","1","115","TM-A","6","1","","","2.704","0","8","515.875","2","61.892","88.994","85.416","12.24","0","Porsche turbo"
"Dan Carlson","4","1","411","ST-2","5","1","","","2.724","0","8","513.196","4","61.912","88.965","85.862","12.24","0","Ford Mustang"
"Greg Dilimetin","5","3","4","ST-1","4","4","","","2.942","18.471","8","509.648","5","62.13","88.653","86.46","12.24","0","Chevrolet Corvette"
"Eric Scannelli","6","4","520","ST-1","3","3","","","3.138","1 Lap","7","461.29","5","62.326","88.374","83.583","10.71","0","Chevrolet corvette"
"TOM OTIS","7","2","891","ST-2","7","2","","","3.570","7.706","8","520.902","7","62.758","87.766","84.592","12.24","0","Ford Mustang 4.6L32v"
"Jeffrey Levitt","8","1","17","T-AWD","9","1","","","4.799","0","7","490.494","1","63.987","86.08","78.606","10.71","0","Mitsubishi EVO 10"
"manny martinez","9","1","501","TM-R","8","1","","","4.947","0","7","475.823","7","64.135","85.881","81.03","10.71","0","Chevrolet corvette z06"
"Oleg Pudeyev","10","1","602","MCM","11","1","","","5.502","0","7","508.699","7","64.69","85.145","75.793","10.71","0","Mazda Miata"
"Juan Espiga","11","2","171","TM-A","10","2","","","7.456","1 Lap","7","505.874","6","66.644","82.648","76.217","10.71","0","Audi S4"
