"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742182","Red Session 3","Qualifying","2012-06-16 20:20:00 UTC","2012-06-16 20:24:24 UTC","FINAL","3","https://racehero.io/events/limerock-tt/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Robert Ready","1","1","268","MCM","2","1","","","","0","3","200.67","2","65.024","84.707","82.344","4.59","0","Mazda MIATA"
"Jon Walker","2","1","117","ST-5","1","1","","","0.023","0","3","200.942","2","65.047","84.677","82.233","4.59","0","Honda Civic Hatchback"
"Thaddeus Dalenta","3","2","73","MCM","3","2","","","1.484","6.003","3","206.673","2","66.508","82.817","79.952","4.59","0","Mazda Miata"
"Binish Bulsara","4","1","42","TM-F","4","1","","","1.581","0","3","204.831","2","66.605","82.696","80.671","4.59","0","Mini Cooper S"
"kris schreiner","5","1","52","ST - AWD","5","1","","","1.751","0","3","226.142","2","66.775","82.486","73.069","4.59","0","Mitsubishi evolution"
"Nathan Bookbinder","6","2","37","ST - AWD","7","2","","","2.791","3.377","3","229.519","3","67.815","81.221","71.994","4.59","0","Mitsubishi Evolution"
"Martin Hosek","7","1","50","ST-6","8","1","","","4.475","0","3","240.567","1","69.499","79.253","68.688","4.59","0","Pontiac Fiero V6"
"Rick Pfeiffer","8","1","41","MCS","6","1","","","4.744","0","3","217.714","2","69.768","78.947","75.898","4.59","0","Mazda Miata"
"Benny Robles","9","1","2","ST-1","15","1","","","5.565","0","3","259.845","3","70.589","78.029","63.592","4.59","0","Cadillac CTSV"
"TOM MASCIOPINTO","10","2","19","ST-6","11","3","","","6.218","10.849","3","251.416","1","71.242","77.314","65.724","4.59","0","Pontiac FIERO GT"
"Jim Carman","11","1","6","ST-3","10","1","","","6.450","0","3","249.125","3","71.474","77.063","66.328","4.59","0","Chevrolet Camaro V-6"
"Ken Eviner","12","3","41","ST-6","9","2","","","6.553","6.728","3","247.295","2","71.577","76.952","66.819","4.59","0","Volkswagen GTI"
"Richard Blanchard","13","2","43","ST-3","13","2","","","8.949","11.608","3","260.733","1","73.973","74.46","63.375","4.59","0","Chevrolet Corvette"
"joe ceglio","14","1","3","ST-2","16","1","","","9.199","0","2","196.962","1","74.223","74.209","55.93","3.06","0","Toyota"
"Gregory Tucker","15","1","111","TM-R","14","1","","","9.559","0","2","190.766","2","74.583","73.851","57.746","3.06","0","Lotus Exige"
"James Riina","16","2","96","ST-5","12","2","","","14.961","0.149","2","201.091","2","79.985","68.863","54.781","3.06","0","Ford Spec Focus"
