"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742179","Blue Session 3","Qualifying","2012-06-16 19:20:00 UTC","2012-06-16 19:37:12 UTC","FINAL","15","https://racehero.io/events/limerock-tt/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"John Allain","1","1","318","ST-1","1","1","","","","0","15","1012.777","1","60.227","91.454","81.578","22.95","0","Chevrolet Corvette"
"RICH COX","2","2","58","ST-1","11","5","","","0.092","2.154","15","1014.931","8","60.319","91.315","81.405","22.95","0","Chevrolet CORVETTE"
"Eric Scannelli","3","3","520","ST-1","2","2","","","0.490","0 Laps","15","966.515","1","60.717","90.716","85.482","22.95","0","Chevrolet corvette"
"Greg Dilimetin","4","4","4","ST-1","3","3","","","0.668","0 Laps","15","969.122","1","60.895","90.451","85.252","22.95","0","Chevrolet Corvette"
"Dan Carlson","5","1","411","ST-2","12","1","","","1.945","0","15","1022.753","1","62.172","88.593","80.782","22.95","0","Ford Mustang"
"Adrian Sosa","6","1","115","TM-A","9","1","","","2.102","0","15","1026.077","5","62.329","88.37","80.52","22.95","0","Porsche turbo"
"manny martinez","7","1","501","TM-R","6","1","","","2.605","0","6","415.227","5","62.832","87.662","79.59","9.18","0","Chevrolet corvette z06"
"Peter Cernauskas","8","5","71","ST-1","5","4","","","2.646","6.683","15","1019.46","11","62.873","87.605","81.043","22.95","0","Chevrolet Camaro"
"TOM OTIS","9","2","891","ST-2","14","","","","2.891","3 Laps","12","893.035","7","63.118","87.265","74.013","18.36","0","Ford Mustang 4.6L32v"
"Andrew Fedoriw","10","1","11","T-AWD","4","1","","","3.147","0","11","766.706","2","63.374","86.913","79.024","16.830000000000002","0","Mitsubishi LANCER"
"Jeffrey Levitt","11","2","17","T-AWD","7","2","","","3.218","3:15.377","14","962.083","13","63.445","86.815","80.151","21.42","0","Mitsubishi EVO 10"
"Oleg Pudeyev","12","1","602","MCM","8","1","","","3.524","0","11","818.748","5","63.751","86.399","74.001","16.830000000000002","0","Mazda Miata"
"Mark Saladino","13","3","711","ST-2","13","","","","3.631","2 Laps","13","959.457","3","63.858","86.254","74.63","19.89","0","BMW M3"
"Juan Espiga","14","2","171","TM-A","10","2","","","6.405","1 Lap","14","1009.957","7","66.632","82.663","76.352","21.42","0","Audi S4"
