"Event ID","Event Name","Started At","Ended At"
"2147483725-20120616","Limerock TT","2012-06-16 17:00:00 UTC","2012-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Limerock TT 5/16/2012","1073742184","White Session 4","Qualifying","2012-06-16 21:00:00 UTC","2012-06-16 21:13:59 UTC","FINAL","12","https://racehero.io/events/limerock-tt/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"James Reilley","1","1","89","ST-2","18","4","","","","0","10","804.537","3","64.443","85.471","68.462","15.3","0","Ford Mustang"
"David Martinez","2","2","58","ST-2","1","1","","","0.130","-2 Laps","12","795.52","4","64.573","85.299","83.085","18.36","0","Ford Mustang Bullett"
"Dan Griffith","3","3","97","ST-2","2","2","","","0.372","0 Laps","10","684.501","4","64.815","84.98","80.467","15.3","0","Honda S2000"
"Gabe Pettner","4","1","65","ST - AWD","17","2","","","1.027","0","11","800.525","10","65.47","84.13","75.685","16.830000000000002","0","Mitsubishi evolution"
"Chuck Tolley","5","1","714","ST-4","13","3","","","1.386","0","11","767.808","4","65.829","83.671","78.91","16.830000000000002","0","Mazda RX 7"
"Paul Barbuzza","6","2","12","ST-4","8","2","","","1.474","52.938","12","820.746","1","65.917","83.56","80.532","18.36","0","Ford Probe"
"Jonathan Fischer","7","1","211","ST-3","7","1","","","1.543","0","12","824.723","11","65.986","83.472","80.143","18.36","0","Mazda Speed3"
"Edgar D. Gonzalez","8","1","18","TM-F","6","1","","","1.611","0","12","818.042","9","66.054","83.386","80.798","18.36","0","Acura Integra Type R"
"dave monk","9","1","77","ST-1","3","1","","","1.703","0","12","818.365","1","66.146","83.27","80.766","18.36","0","BMW M3"
"Michael Loprieno","10","3","7","ST-4","4","1","","","1.927","57.362","12","825.17","2","66.37","82.989","80.1","18.36","0","Honda Civic Si"
"Clay Cazier","11","4","66","ST-2","5","3","","","2.105","19.37","12","823.907","3","66.548","82.767","80.223","18.36","0","Cadillac CTS-V"
"Alex Echeverry","12","2","920","ST-3","9","2","","","2.214","1 Lap","11","772.297","3","66.657","82.632","78.452","16.830000000000002","0","BMW 128i Coupe"
"Richard Goncalves","13","2","17","ST - AWD","16","1","","","2.843","3 Laps","8","658.764","3","67.286","81.86","66.889","12.24","0","Mitsubishi Evolution GSR"
"Nick D'Amato","14","1","84","ST-7","10","1","","","3.056","0","11","777.351","4","67.499","81.601","77.942","16.830000000000002","0","Dodge Omni GLH"
"CALEB GIBBONS","15","2","735","ST-1","14","2","","","3.963","1 Lap","11","800.731","1","68.406","80.519","75.666","16.830000000000002","0","Porsche 997"
"David Shurtleff","16","1","949","MCM","11","1","","","4.581","0","10","770.489","6","69.024","79.798","71.487","15.3","0","Mazda Miata"
"Ken Eviner","17","1","41","ST-6","15","1","","","6.930","0","9","764.49","7","71.373","77.172","64.843","13.77","0","Volkswagen GTI"
"Jeffrey Sylvester","18","1","323","MCS","12","1","","","7.512","0","11","824.116","10","71.955","76.548","73.519","16.830000000000002","0","Mazda Miata"
