"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485729-20221210","12H Endurance Race","2022-12-11 02:19:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","12H Race","1073747308","RACE","Race","2022-12-11 03:00:00 UTC","2022-12-11 14:59:43 UTC","PROVISIONAL","580","https://racehero.io/events/12h-endurance-race/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TWISTED RIVER RACING  (10ok) *OK*","1","1","216","TILLOTSON ENDURO","5","5","","","","0","580","43221.188","537","64.838","77.732","67.633","812.0","10"
"END ALZHEIMER'S  RACING (10ok) *OK*","2","2","292","TILLOTSON ENDURO","52","6","34.664","","34.664","34.664","580","43255.852","561","64.464","78.183","67.579","812.0","12"
"RHINO KART TEAM (10ok) *OK*","3","3","921","TILLOTSON ENDURO","2","2","27 Laps","","27 Laps","10.299","553","43231.487","495","66.855","75.387","64.47","774.1999999999999","12"
"GO4IT (10ok) *OK*","4","4","244","TILLOTSON ENDURO","59","","2 Laps","","29 Laps","23.469","551","43244.657","395","65.239","77.254","64.217","771.4","12"
"ZINID 1 (10ok) *OK*","5","1","135","RENTAL ENDURO","46","35","23 Laps","","52 Laps","0","528","43259.458","44","75.484","66.769","61.515","739.1999999999999","4"
"DIGITAL CHICANE(10ok) *OK*","6","2","111","RENTAL ENDURO","10","5","1 Lap","","53 Laps","1 Lap","527","43239.023","479","75.778","66.51","61.428","737.8","11"
"FULL SEND RACING ! (10ok) *OK*","7","3","110","RENTAL ENDURO","13","8","1 Lap","","54 Laps","2 Laps","526","43249.054","198","76.334","66.026","61.297","736.4","0"
"MOO-VE OVER (10ok) *OK*","8","4","122","RENTAL ENDURO","14","9","1 Lap","","55 Laps","9.091","525","43268.549","232","76.08","66.246","61.153","735.0","0"
"SCUDERIA BUELL (10ok) *OK*","9","5","281","TILLOTSON ENDURO","58","","1 Lap","","56 Laps","50.336","524","43271.524","503","65.093","77.428","61.032","733.5999999999999","13"
"FULL SEND  RACING (10ok) *OK*","10","5","119","RENTAL ENDURO","17","12","9.798","","56 Laps","21.864","524","43281.322","493","75.513","66.743","61.018","733.5999999999999","1"
"LIGHTS OUT","11","6","132","RENTAL ENDURO","42","32","1 Lap","","57 Laps","5 Laps","523","43221.347","518","75.876","66.424","60.987","732.1999999999999","1"
"DTP RACING (10ok)","12","7","142","RENTAL ENDURO","55","","45.853","","57 Laps","7.742","523","43267.2","472","76.374","65.991","60.922","732.1999999999999","3"
"TWO TACO POWA (10ok)","13","8","106","RENTAL ENDURO","8","3","1 Lap","","58 Laps","6 Laps","522","43229.896","228","75.824","66.47","60.858","730.8","0"
"ZINID 2 (10ok)","14","9","146","RENTAL ENDURO","19","14","1 Lap","","59 Laps","7 Laps","521","43233.711","15","75.891","66.411","60.736","729.4","10"
"BLACK BULL RACING (10ok)","15","10","139","RENTAL ENDURO","24","18","1 Lap","","60 Laps","8 Laps","520","43257.527","512","75.377","66.864","60.586","728.0","12"
"RVT RACING TEAM (10ok) *OK*","16","1","61","OLD RENTAL","41","5","1 Lap","","61 Laps","0","519","43234.401","429","75.192","67.028","60.502","726.5999999999999","12"
"SCUDERIA AMERICA (10ok) *OK*","17","11","140","RENTAL ENDURO","36","29","30.302","","61 Laps","5.245","519","43264.703","503","76.285","66.068","60.459","726.5999999999999","11"
"HTX #1 (10ok)","18","12","104","RENTAL ENDURO","54","","1 Lap","","62 Laps","10 Laps","518","43243.811","10","66.389","75.916","60.372","725.1999999999999","9"
"STARKE TECH RACING (10ok)","19","13","103","RENTAL ENDURO","7","2","13.497","","62 Laps","10 Laps","518","43257.308","356","76.147","66.188","60.353","725.1999999999999","0"
"SUN DELI RACING (10ok)","20","14","123","RENTAL ENDURO","33","26","2.629","","62 Laps","0.479","518","43259.937","41","75.59","66.675","60.35","725.1999999999999","0"
"HOT FOOT  RACING (10ok)","21","15","105","RENTAL ENDURO","6","1","23.058","","62 Laps","23.537","518","43282.995","454","75.863","66.436","60.317","725.1999999999999","1"
"ON RAILS (10ok) *OK*","22","16","141","RENTAL ENDURO","35","28","1 Lap","","63 Laps","11 Laps","517","43229.899","505","76.109","66.221","60.275","723.8","12"
"EL SALVADOR ENDURANCE KARTING EEK","23","17","116","RENTAL ENDURO","20","15","1 Lap","","64 Laps","18.273","516","43277.731","331","77.102","65.368","60.092","722.4","0"
"WE ARE RACING (10ok)","24","2","054","OLD RENTAL","38","4","1 Lap","","65 Laps","4 Laps","515","42985.148","126","74.551","67.605","60.384","721.0","11"
"TOP KART MAVERIC (10ok) *OK*","25","3","62","OLD RENTAL","43","6","4:08.867","","65 Laps","4 Laps","515","43234.015","343","74.925","67.267","60.036","721.0","12"
"APBL","26","18","125","RENTAL ENDURO","45","34","25.178","","65 Laps","13 Laps","515","43259.193","513","76.059","66.264","60.001","721.0","0"
