"Event ID","Event Name","Started At","Ended At"
"315-833-2147483701-20190412","3et - Camp Metropolitano de Kart","2019-04-12 11:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PSKA / PSKB / SS / NOVATOS /PJMK","1073742079","3 treino oficial","Practice","2019-04-12 17:46:00 UTC","2019-04-12 17:41:22 UTC","PROVISIONAL","20","https://racehero.io/events/3et-camp-metropolitano-de-kart/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Eduardo de Souza","1","1","128","SENIOR A","10","","","","","0","12","1015.023","11","44.133","97.886","51.073","14.399999999999999","0"
"Junior Flores","2","1","118","NOVATOS","12","","0.106","","0.106","0","17","1208.172","9","44.239","97.651","60.786","20.4","0"
"Marcos Fernandes","3","2","19","SENIOR A","13","","0.185","","0.291","1 Lap","11","816.726","10","44.424","97.245","58.184","13.2","0"
"Osvaldo Drugovich Jr","4","1","11","SUPER SENIOR","9","4","0.008","","0.299","0","11","1205.584","9","44.432","97.227","39.417","13.2","0"
"Victor Hugo Brochado","5","3","211","SENIOR A","1","1","0.098","","0.397","3:54.166","16","1249.189","12","44.53","97.013","55.332","19.2","0"
"Julio Conte","6","4","9","SENIOR A","11","","0.028","","0.425","1 Lap","11","889.004","5","44.558","96.952","53.453","13.2","0"
"Marcio do Lago","7","5","313","SENIOR A","4","2","0.045","","0.470","-4 Laps","16","956.241","11","44.603","96.854","72.283","19.2","0"
"Marcio do Lago","8","2","313","SUPER SENIOR","3","2","0.001","","0.471","-5 Laps","16","956.24","11","44.604","96.852","72.283","19.2","0"
"Valdeno Brito","9","3","77","SUPER SENIOR","2","1","0.040","","0.511","5.79","15","1211.374","6","44.644","96.766","53.493","18.0","0"
"Tiago Schweiger","10","1","39","SENIOR B","5","1","0.004","","0.515","0","15","908.009","8","44.648","96.757","71.365","18.0","0"
"Gustavo Vascelli","11","2","138","NOVATOS","7","1","0.239","","0.754","-3 Laps","20","1080.492","3","44.887","96.242","79.964","24.0","0"
"Diogo Balen","12","2","34","SENIOR B","6","2","0.036","","0.790","4:52.309","18","1200.318","18","44.923","96.165","64.783","21.599999999999998","0"
"Edivan Monteiro","13","4","970","SUPER SENIOR","8","3","0.195","","0.985","13.238","19","1218.822","12","45.118","95.749","67.344","22.8","0"
