"Event ID","Event Name","Started At","Ended At"
"315-833-2147483701-20190412","3et - Camp Metropolitano de Kart","2019-04-12 11:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PSKA / PSKB / SS / NOVATOS /PJMK","1073742080","4 treino oficial","Practice","2019-04-12 19:41:00 UTC","2019-04-12 19:08:00 UTC","PROVISIONAL","16","https://racehero.io/events/3et-camp-metropolitano-de-kart/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edivan Monteiro","1","1","970","SUPER SENIOR","1","1","","","","0","11","810.127","6","44.255","97.616","58.657","13.2","0"
"Marcio do Lago","2","2","313","SUPER SENIOR","0","","0.153","","0.153","6:36.531","14","1206.658","6","44.408","97.28","50.122","16.8","0"
"Marcio do Lago","3","1","313","SENIOR A","0","","0.001","","0.154","0","14","1206.66","6","44.409","97.278","50.122","16.8","0"
"Valdeno Brito","4","3","77","SUPER SENIOR","2","2","0.045","","0.199","6:00.701","13","1170.828","8","44.454","97.179","47.966","15.6","0"
"Julio Conte","5","2","9","SENIOR A","11","","0.004","","0.203","31.68","11","1238.34","9","44.458","97.17","38.374","13.2","0"
"Carlos Eduardo de Souza","6","3","28","SENIOR A","12","","0.012","","0.215","3 Laps","11","1120.93","9","44.47","97.144","42.393","13.2","0"
"Osvaldo Drugovich Jr","7","4","11","SUPER SENIOR","4","","0.210","","0.425","3:15.89","13","1006.017","10","44.68","96.688","55.824","15.6","0"
"Marcos Fernandes","8","4","19","SENIOR A","6","","0.009","","0.434","3 Laps","11","739.035","9","44.689","96.668","64.3","13.2","0"
"Victor Hugo Brochado","9","5","211","SENIOR A","10","","0.085","","0.519","3 Laps","11","1204.045","6","44.774","96.485","39.467","13.2","0"
"Tiago Schweiger","10","1","39","SENIOR B","7","","0.035","","0.554","0","13","1147.117","3","44.809","96.409","48.958","15.6","0"
"Diogo Balen","11","2","34","SENIOR B","5","","0.372","","0.926","0 Laps","13","1026.337","4","45.181","95.615","54.719","15.6","0"
"Gustavo Vascelli","12","1","138","NOVATOS","3","1","0.060","","0.986","0","16","1246.084","8","45.241","95.489","55.47","19.2","0"
"Eduardo Pimenta de Souza","13","6","110","SENIOR A","13","","0.084","","1.070","11 Laps","3","790.56","3","45.325","95.312","16.393","3.5999999999999996","0"
