"Event ID","Event Name","Started At","Ended At"
"315-833-2147483701-20190412","3et - Camp Metropolitano de Kart","2019-04-12 11:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PSKA / PSKB / SS / NOVATOS /PJMK","1073742084","2 bateria","Race","2019-04-13 14:40:00 UTC","2019-04-13 14:54:12 UTC","PROVISIONAL","17","https://racehero.io/events/3et-camp-metropolitano-de-kart/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Eduardo de Souza","1","1","128","SENIOR A","2","2","","","","0","17","834.284","11","44.582","96.9","88.028","20.4","0"
"Julio Conte","2","2","9","SENIOR A","1","1","0.879","","0.879","0.879","17","835.163","12","44.539","96.994","87.935","20.4","0"
"Marcio do Lago","3","1","313","SUPER SENIOR","11","4","2.294","","3.173","0","17","837.457","5","44.629","96.798","87.694","20.4","0"
"Marcio do Lago","4","3","313","SENIOR A","12","5","","","3.173","3.173","17","837.457","8","44.629","96.798","87.694","20.4","0"
"Valdeno Brito","5","2","77","SUPER SENIOR","5","1","1.600","","4.773","1.6","17","839.057","9","44.8","96.429","87.527","20.4","0"
"Edivan Monteiro","6","3","970","SUPER SENIOR","9","3","2.408","","7.181","4.008","17","841.465","7","44.985","96.032","87.276","20.4","0"
"Marcos Fernandes","7","4","19","SENIOR A","14","6","0.235","","7.416","7.416","17","841.7","9","44.581","96.902","87.252","20.4","0"
"Tiago Schweiger","8","1","39","SENIOR B","4","1","0.528","","7.944","0","17","842.228","7","44.968","96.068","87.197","20.4","0"
"Junior Flores","9","1","118","NOVATOS","6","1","0.307","","8.251","0","17","842.535","11","44.651","96.75","87.166","20.4","0"
"Eduardo Pimenta de Souza","10","5","110","SENIOR A","7","4","1.154","","9.405","9.405","17","843.689","14","44.856","96.308","87.046","20.4","0"
"Gustavo Vascelli","11","2","138","NOVATOS","13","2","4.664","","14.069","5.818","17","848.353","9","45.147","95.687","86.568","20.4","0"
"Diogo Balen","12","2","34","SENIOR B","10","2","0.699","","14.768","6.824","17","849.052","9","45.017","95.964","86.496","20.4","0"
"Osvaldo Drugovich Jr","13","4","11","SUPER SENIOR","8","2","8 Voltas","","8 Voltas","8 Laps","9","478.095","7","44.709","96.625","81.323","10.8","0"
"Victor Hugo Brochado","14","6","211","SENIOR A","3","3","13.437","","8 Voltas","8 Laps","9","491.532","9","44.784","96.463","79.1","10.8","0"
