"Event ID","Event Name","Started At","Ended At"
"315-833-2147483701-20190412","3et - Camp Metropolitano de Kart","2019-04-12 11:00:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","PSKA / PSKB / SS / NOVATOS /PJMK","1073742082","Tomada de Tempo","Qualifying","2019-04-13 12:20:00 UTC","2019-04-13 12:17:03 UTC","PROVISIONAL","9","https://racehero.io/events/3et-camp-metropolitano-de-kart/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Conte","1","1","9","SENIOR A","9","","","","","0","4","331.72","3","43.926","98.347","52.092","4.8","0"
"Carlos Eduardo de Souza","2","2","28","SENIOR A","10","","0.001","","0.001","44.746","5","376.466","3","43.927","98.345","57.376","6.0","0"
"Tiago Schweiger","3","1","39","SENIOR B","12","","0.036","","0.037","0","5","388.756","2","43.963","98.264","55.562","6.0","0"
"Victor Hugo Brochado","4","3","211","SENIOR A","6","","0.032","","0.069","34.954","5","366.674","3","43.995","98.193","58.908","6.0","0"
"Marcos Fernandes","5","4","19","SENIOR A","5","","0.012","","0.081","2:26.433","5","478.153","3","44.007","98.166","45.174","6.0","0"
"Valdeno Brito","6","1","77","SUPER SENIOR","8","","0.005","","0.086","0","5","375.789","3","44.012","98.155","57.479","6.0","0"
"Edivan Monteiro","7","2","970","SUPER SENIOR","3","1","0.047","","0.133","-2 Laps","7","375.093","4","44.059","98.05","80.62","8.4","0"
"Marcio do Lago","8","5","313","SENIOR A","14","","0.077","","0.210","1:09.224","5","400.944","3","44.136","97.879","53.873","6.0","0"
"Marcio do Lago","9","3","313","SUPER SENIOR","13","","0.001","","0.211","25.154","5","400.943","3","44.137","97.877","53.873","6.0","0"
"Junior Flores","10","1","118","NOVATOS","4","2","0.115","","0.326","0","7","397.358","4","44.252","97.623","76.103","8.4","0"
"Osvaldo Drugovich Jr","11","4","11","SUPER SENIOR","11","","0.127","","0.453","55.698","6","431.487","6","44.379","97.343","60.071","7.2","0"
"Eduardo Pimenta de Souza","12","6","110","SENIOR A","7","","0.034","","0.487","2:11.742","7","463.462","5","44.413","97.269","65.248","8.4","0"
"Diogo Balen","13","2","34","SENIOR B","1","1","0.176","","0.663","1:09.252","9","458.008","9","44.589","96.885","84.889","10.8","0"
"Gustavo Vascelli","14","2","138","NOVATOS","2","1","0.089","","0.752","1:05.072","9","462.43","7","44.678","96.692","84.078","10.8","0"
