"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Senior","1073744616","Heat 2 - Official Result","Race","2019-05-11 08:35:00 UTC","2019-05-11 08:48:45 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"NIKHIL BOHRA","1","1","235","SENIOR","4","4","","","","0","12","688.012","11","56.963","83.486","82.945","15.852","0","I.S RACING / KR","SGP"
"PRASSETYO HARDJA","2","2","268","SENIOR","3","3","1.984","","1.984","1.984","12","689.996","6","56.949","83.506","82.707","15.852","0","STRATOS G51 / CRG","IDN"
"AMER HARRIS JEFRY","3","3","245","SENIOR","1","1","0.113","","2.097","2.097","12","690.109","9","56.892","83.59","82.693","15.852","0","DRM RACING TEAM / PAROLIN","MYS"
"ROYCE YU","4","4","209","SENIOR","11","11","0.544","","2.641","2.641","12","690.653","4","56.797","83.73","82.628","15.852","0","PR1 RACING TEAM / KALI KART","HKG"
"AKMAL ASHIBLI","5","5","221","SENIOR","2","2","1.340","","3.981","3.981","12","691.993","4","57.046","83.364","82.468","15.852","0","STRATOS G51 / TONY KART","IDN"
"WAHYU NORHASHIM","6","6","234","SENIOR","12","12","0.235","","4.216","4.216","12","692.228","4","57.05","83.358","82.44","15.852","0","DRM RACING TEAM / PAROLIN","SGP"
"AYATO IWASAKI","7","7","223","SENIOR","9","9","2.470","","6.686","6.686","12","694.698","9","57.174","83.178","82.147","15.852","0","STRATOS G51 / TONY KART","JPN"
"THANAKRIT METHEEVUTTIKORN","8","8","222","SENIOR","20","20","0.063","","6.749","6.749","12","694.761","8","56.946","83.511","82.139","15.852","0","CRG THAILAND / CRG","THA"
"AKHEELA CHANDRA","9","9","219","SENIOR","7","7","0.722","","7.471","7.471","12","695.483","9","57.288","83.012","82.054","15.852","0","STRATOS G51 / TONY KART","IDN"
"TAKEHARU NAKAMORI","10","10","216","SENIOR","6","6","0.203","","7.674","7.674","12","695.686","9","57.275","83.031","82.03","15.852","0","AUTOINC RACING / KR","JPN"
"NIK ZAMIR","11","11","215","SENIOR","16","16","0.125","","7.799","7.799","12","695.811","9","57.217","83.115","82.015","15.852","0","I.S RACING / KR","MYS"
"FREDERICK LEE","12","12","210","SENIOR","10","10","0.276","","8.075","8.075","12","696.087","9","57.119","83.258","81.983","15.852","0","I.S RACING / KR","HKG"
"NATHANIEL ANDIKARA","13","13","214","SENIOR","15","15","1.638","","9.713","9.713","12","697.725","12","57.289","83.011","81.79","15.852","0","DRM RACING TEAM / PAROLIN","IDN"
"MASATORA WADA","14","14","248","SENIOR","13","13","0.639","","10.352","10.352","12","698.364","6","57.349","82.924","81.716","15.852","0","MAXIMA MOTORSPORTS / KR","JPN"
"SURIYAVARATHAN KARTHIKEYAN","15","15","212","SENIOR","8","8","0.224","","10.576","10.576","12","698.588","8","57.51","82.692","81.689","15.852","0","DRM RACING TEAM / PAROLIN","IND"
"JIRAPAT JIRAPRANEET","16","16","204","SENIOR","14","14","0.194","","10.770","10.77","12","698.782","9","57.33","82.951","81.667","15.852","0","CRG THAILAND / CRG","THA"
"NOORIS GAFOOR","17","17","255","SENIOR","18","18","1.461","","12.231","12.231","12","700.243","7","57.554","82.628","81.496","15.852","0","I.S RACING / KR","SGP"
"REN JUN CHENG","18","18","266","SENIOR","17","17","0.323","","12.554","12.554","12","700.566","9","57.615","82.541","81.459","15.852","0","GOLDEN RACING TEAM / KR","CHN"
"DANESH VAKHARIA","19","19","254","SENIOR","19","19","7.168","","19.722","19.722","12","707.734","2","58.132","81.807","80.634","15.852","0","RL KARTING / BIREL","IND"
"DICK YU","20","20","208","SENIOR","5","5","2 Laps","","2 Laps","2 Laps","10","574.64","10","56.907","83.568","82.758","13.21","0","PR1 RACING TEAM / KALI KART","HKG"
