"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Junior","1073744601","Warm Up","Practice","2019-05-12 02:00:00 UTC","2019-05-12 02:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR","15","15","","","","0","6","377.296","5","56.602","84.018","75.627","7.926","0","AUTOINC RACING / KR","THA"
"TASANAPOL INTHRAPHUVASAK","2","2","188","JUNIOR","8","8","0.120","","0.120","4:24.686","11","641.982","4","56.722","83.84","81.485","14.531","0","I.S RACING / KR","THA"
"PUTERA ADAM","3","3","125","JUNIOR","1","1","0.019","","0.139","25.972","7","403.268","4","56.741","83.812","82.549","9.247","0","I.S RACING / KR","MYS"
"GERRARD XIE","4","4","155","JUNIOR","9","9","0.165","","0.304","1:35.483","8","472.779","5","56.906","83.569","80.471","10.568","0","I.S RACING / KR","HKG"
"SITARVEE LIMNANTHARAK","5","5","109","JUNIOR","13","13","0.128","","0.432","4:07.8","9","625.096","3","57.034","83.382","68.47","11.889","0","MAXIMA MOTORSPORTS / KR","THA"
"NORRARAT APIVART","6","6","145","JUNIOR","14","14","0.038","","0.470","2:44.395","9","541.691","5","57.072","83.326","79.013","11.889","0","MAXIMA MOTORSPORTS / KOSMIC","THA"
"ANDERSON KE","7","7","135","JUNIOR","11","11","0.038","","0.508","3:37.803","9","595.099","4","57.11","83.271","71.921","11.889","0","I.S RACING / KR","CHN"
"AKSHAY BOHRA","8","8","175","JUNIOR","12","12","0.013","","0.521","1:38.446","8","475.742","5","57.123","83.252","79.969","10.568","0","I.S RACING / KR","SGP"
"BIANCA BUSTAMANTE","9","9","119","JUNIOR","16","16","0.042","","0.563","3:33.883","9","591.179","7","57.165","83.191","72.398","11.889","0","AUTOINC RACING / KR","PHL"
"ZACHARY DAVID","10","10","114","JUNIOR","10","10","0.063","","0.626","4:25.864","10","643.16","3","57.228","83.099","73.941","13.21","0","I.S RACING / KR","PHL"
"RAJA ARIFF","11","11","133","JUNIOR","3","3","0.075","","0.701","2:35.384","9","532.68","3","57.303","82.99","80.349","11.889","0","STRATOS G51 / TONY KART","MYS"
"ADRIAN HASSAN","12","12","105","JUNIOR","6","6","0.038","","0.739","2:30.054","9","527.35","4","57.341","82.935","81.161","11.889","0","STRATOS G51 / TONY KART","IDN"
"RYOMA HENZAN","13","13","117","JUNIOR","5","5","0.078","","0.817","4:54.425","11","671.721","5","57.419","82.823","77.877","14.531","0","STRATOS G51 / CRG","JPN"
"ALEEANZ KEVIN PHILIP VOLTZ","14","14","121","JUNIOR","2","2","0.085","","0.902","4:22.235","11","639.531","10","57.504","82.7","81.797","14.531","0","FIVE STAR RACING / KOSMIC","THA"
"ADAM MIKAIL","15","15","101","JUNIOR","4","4","0.175","","1.077","2:34.061","9","531.357","4","57.679","82.449","80.549","11.889","0","DRM RACING TEAM / PAROLIN","MYS"
"MICHAEL YUEN","16","16","150","JUNIOR","7","7","0.671","","1.748","2 Laps","4","248.675","4","58.35","81.501","76.495","5.284","0","PR1 RACING TEAM / KALI KART","HKG"
"AYRTON ASDATHORN","17","17","151","JUNIOR","0","","","","","6 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","CRG THAILAND / CRG","THA"
